Race Name,Race Date,Category Name,Place,Total Racers,Points
SouthEastway Park Cross,2009-11-21,Cat 4 35+,7,25,477.67794922346,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,6,25,459.45614679462,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,16,30,540,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,16,30,542.03187681521,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,22,28,611.04746228375,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  35-39,2,7,494.48457566355,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 4  35-39,2,4,,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,8,53,444.00314689006,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,3,54,448.52973949689,
GearFest CX,2011-10-1,Men Cat 4 Master ,1,41,451.72026134739,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,2,42,456.52207930996,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,7,68,459.20438668237,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,22,57,513.60392093036,
Bloomingcross,2011-10-16,Men Cat 4 Master ,4,44,415.15797369361,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,18,73,471.60071093885,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,11,50,474.18121309074,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,2,37,399.54425615884,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,2,45,391.00785155172,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,14,27,443.08381095201,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,78,78,556.88665187092,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,48,82,465.5052818504,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,11,32,396.7828552931,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,7,20,415.97132448811,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,7,23,384.68900136106,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,16,33,424.32624403141,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,19,36,433.09718033878,
Lionheart CX,2013-09-7,Men Cat 3/4,19,47,426.84713167562,
Bloomingcross,2013-09-15,Men Cat 3,24,104,364.69993809202,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,62,63,639.49595091386,
Gun Club Cyclocross,2013-10-6,Men Cat 3,14,87,343.48851300334,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,22,77,374.59519571667,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,18,78,363.06359593702,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,11,75,321.36299737853,
Cincy3 Kings CX,2013-11-2,Men Cat 3,47,127,390.65669787306,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,55,90,442.02992198807,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,1,9,378.7450852675,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,16,63,368.17289863764,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,33,57,456.31017265877,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,52,112,473.53593105645,
