Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Pedal Bike Juniors,10,26,,
Firetower CX Day 2,2018-10-28,Men Junior 14 & Under,8,10,698.73990665234,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,28,30,688.03085842341,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Junior Boys,7,7,695.0357839852,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Boys,8,9,539.31890506364,
Big Barn Brewery Cross,2019-10-27,Wave 4,33,46,755.51119014919,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,6,22,575.73737228998,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 12 and Under,3,9,650.53522125801,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Boys Under 12,2,9,590.80280922457,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,3,12,577.92938046223,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,21,25,706.76967369555,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,18,23,,
