Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 10-12,13,16,792.08846806296,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Junior Men,9,9,586.81364171203,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,10,20,553.35765223775,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,16,22,570.4659832642,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,9,19,542.95640514476,
Cross Crusade: Barton Park,2013-11-17,Junior Men,54,66,589.74283445817,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,19,22,551.48607973723,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 10-12,9,12,569.76953103965,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,13,17,559.80128343326,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 10-12,9,16,506.20411509901,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,15,23,604.23689352619,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,17,24,574.73671909544,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,19,28,584.32307227375,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,9,17,518.15539466954,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,55,64,587.78609846523,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,18,26,611.88048061402,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,12,26,564.47861244046,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),11,13,597.7356333729,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,DNF,56,509.81005253483,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,DNF,27,866.874275272,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Men (12-18),6,11,494.8654923818,
Ride Hard Finish Thirsty Day One,2015-09-19,Junior Men,4,8,469.76765681237,
Ride Hard Finish Thirsty Day Two,2015-09-20,Junior Men 10-18,DNF,9,572.96771431858,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Men (12-18),7,10,518.4139106779,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),9,12,507.7899070458,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,36,49,518.7943255882,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,7,19,462.07281803407,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,42,73,498.10910261124,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,12,34,489.99984610259,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,DNF,13,592.35068495802,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,33,52,485.38661571083,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,6,23,447.94486164025,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,33,56,471.94981592372,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,7,21,457.46656290408,
Cross Crusade: Barton Park,2015-11-8,Junior Men,24,52,449.35824677039,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,7,29,440.21102017004,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,25,53,450.82333653609,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,8,27,456.18609330282,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,26,42,455.71349713246,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,8,20,466.19577199572,
MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,6,9,476.38644303331,
MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,3,9,407.94261511584,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,7,14,388.05955757076,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,10,15,501.52926244483,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,19,42,483.81783664466,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,8,13,412.53996066,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,7,16,444.30875960309,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,14,42,419.42342112678,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,20,21,556.52558634025,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,56,57,695.69176673403,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,10,15,455.09675246893,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,19,52,426.61231795205,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,10,12,480.94480523754,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,22,37,528.99736551726,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,7,20,400.82822256921,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,13,71,381.91398265986,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,8,19,436.64396731241,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,16,76,402.36945703082,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,8,17,457.15851264278,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,15,64,403.4998391072,
Corvallis Cross Classic,2016-11-12,Junior Men,9,31,371.4811987782,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,6,22,391.67654139996,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,10,67,378.46717489192,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,5,14,400.40900120765,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,14,52,414.12107412142,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,3,32,388.5558601321,
GPCM: DDCX,2017-09-2,Junior Men 13-14,3,12,406.55739782207,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,3,34,387.61080198763,
GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,2,11,387.82502381833,
Corn Cross 1,2017-09-10,Junior Men 13-14,4,13,424.42377915347,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,5,50,382.32222694079,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,7,15,539.61652719249,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,10,59,434.98509896624,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,7,21,427.51351657774,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,3,19,451.03258654362,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,2,14,385.87918490858,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,7,57,372.04581535685,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,6,21,408.14708318136,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,3,13,410.19046638603,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,3,19,404.68708487119,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,8,56,374.00680993014,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,7,23,418.31985809761,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,5,70,348.04950509349,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,4,23,372.72165810665,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,4,52,339.59275807623,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,3,18,350.3092468413,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,5,69,340.95885111968,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,3,26,361.06861014524,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,48,74,418.11655116651,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,4,16,378.28433989098,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,5,54,342.3490156304,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,5,64,327.2181389132,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,4,22,355.93838390691,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 15-16 Open,3,8,445.81574284279,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 15-16 Open,2,5,,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,6,17,409.06990078194,
US Cross Nationals Day 3,2018-01-11,Men 11-22,47,61,480.11415206873,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,45,77,413.76207742678,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,4,16,357.20263201982,
Grand Prix Carl Decker: Het Meer,2018-09-8,Elite Junior Men,1,2,,
Corn Cross,2018-09-9,Men 2/3,11,22,388.77969844692,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,7,12,396.52852701136,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,19,46,374.06293703068,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men,4,13,385.8761335192,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,16,37,372.83117366464,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,21,86,348.00169961127,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,22,76,352.92643849241,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,39,75,413.79176236354,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,48,58,469.0668633947,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,22,72,352.55296175588,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,24,68,359.88657490749,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,7,46,314.23873967159,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,9,56,309.77569517446,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,19,38,325.94359326029,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,3,14,362.18286584232,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,25,98,356.84235105351,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,19,84,300.08573130317,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,39,67,360.14045452434,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,26,76,303.31243880713,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,53,74,393.20208361832,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,31,69,325.78563987246,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,60,67,435.75168621654,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,15,34,361.29124956783,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4,2,10,332.84087141724,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,4,12,363.14377608814,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,4,32,307.10182628433,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,5,30,323.65475275259,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,1,24,304.98568673283,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,1,14,315.70421891117,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,1,11,312.75766703612,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,16,28,302.79740410488,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,18,21,350.65816907612,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,18,52,353.15414982466,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,4,84,299.44328655068,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,3,15,317.4227609137,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,11,51,366.35126219367,
Bridge City CX,2019-11-24,Open Men 1/2/3,39,106,294.13458662666,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,6,70,283.01072793064,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,30,68,303.75429243855,
Can Chaser CX,2021-09-11,Category 1/2 Open,10,19,300,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,7,14,276.70933858554,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,54,67,327.5085072151,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,51,66,309.78070304804,
Charm City Cross,2021-10-2,Men Pro,59,68,312.35180391886,
Charm City Cross,2021-10-3,Men Pro,49,63,294.29943959688,
Kings CX Day 1,2021-10-23,Men Open Pro,49,58,342.01655223881,
Kings CX Day 2,2021-10-24,Men Open Pro,39,57,315.40360644133,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,9,17,292.81394952839,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,10,25,276.84534939342,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,35,40,345.36844482623,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,37,42,354.57160322154,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,18,20,302.6706484043,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,32,54,310.93896870458,
Kings CX Day 1,2022-10-22,Men Open Pro,25,34,307.10614531502,
Kings CX Day 2,2022-10-23,Men Open Pro,19,33,294.06876419923,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,14,28,268.03935270274,
Zia 4CCX Cortez,2022-11-5,Open Men,10,33,239.07241991228,
Zia 4CCX SSCXWC Gears,2022-11-12,Open Men,6,16,273.94299163639,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,23,43,278.49713093615,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,18,34,274.98416010088,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,27,58,296.0642323148,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,30,54,305.11014055794,
Zia 4CCX Hagenville,2023-10-28,Open Men,7,20,238.79435718697,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,27,43,273.03095732644,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,15,25,272.23584531945,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,9,20,246.46994834531,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,12,18,274.31688977516,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,13,60,251.08600389888,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,28,48,295.5171541203,
