First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Larsen,Colorado State Championships Day 2,2013-12-15,Men Single Speed,21,41,384.97550767037,
Michael,Beck,Colorado State Championships Day 2,2013-12-15,Men Single Speed,25,41,414.36821918501,
David,Kilmoyer,Colorado State Championships Day 2,2013-12-15,Men Single Speed,31,41,458.45728645697,
Chad,Meinert,Colorado State Championships Day 2,2013-12-15,Men Single Speed,33,41,473.15364221429,
Jeff,Payne,Colorado State Championships Day 1,2013-12-14,Men SM 55+,7,44,383.34199429484,
Michael,Beck,Colorado State Championships Day 1,2013-12-14,Men SM 45+,48,72,474.83645307991,
Jeff,Payne,The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,3,10,434.03170050028,
Scott,Larsen,The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,5,12,357.28266499289,
Jeff,Payne,Cyclo X Boulder,2013-12-7,Men SM 55+,3,25,369.03832315328,
Scott,Larsen,Cyclo X Boulder,2013-12-7,Men Single Speed,10,18,344.64118720812,
Jeff,Payne,Green Mountain Sports Cross,2013-11-30,Men SM 55+,3,24,371.77683986915,
Scott,Hendricks,Green Mountain Sports Cross,2013-11-30,Men SM 55+,13,24,544.17936719375,
Scott,Larsen,Green Mountain Sports Cross,2013-11-30,Men Single Speed,13,21,408.76747138113,
Michael,Beck,Green Mountain Sports Cross,2013-11-30,Men Single Speed,15,21,436.59329377331,
David,Kilmoyer,Green Mountain Sports Cross,2013-11-30,Men Single Speed,17,21,464.41911616548,
Michael,Beck,Turkey Cross,2013-11-28,Men  Single Speed,10,18,414.08692799105,
David,Kilmoyer,Turkey Cross,2013-11-28,Men  Single Speed,11,18,428.1738559821,
Chad,Meinert,Turkey Cross,2013-11-28,Men  Single Speed,15,18,484.52156794631,
Michael,Beck,Turkey Cross,2013-11-28,Men  B Men,42,48,548.86470489983,
Jeff,Payne,Cyclo X Westminster,2013-11-23,Men SM 55+,4,33,382.2835551626,
Travis,Stone,Cyclo X Westminster,2013-11-23,Men Single Speed,15,42,341.08539019897,
Scott,Larsen,Cyclo X Westminster,2013-11-23,Men Single Speed,19,42,368.2889623547,
Michael,Beck,Cyclo X Westminster,2013-11-23,Men Single Speed,28,42,429.49699970511,
David,Kilmoyer,Cyclo X Westminster,2013-11-23,Men Single Speed,32,42,456.70057186084,
Chad,Meinert,Cyclo X Westminster,2013-11-23,Men Single Speed,34,42,470.30235793871,
Adam,Moskowitz,Cyclo X Westminster,2013-11-23,Men Single Speed,36,42,483.90414401657,
Scott,Bristol,Cyclo X Westminster,2013-11-23,Men Single Speed,39,42,504.30682313337,
Michael,Beck,Mile High Urban Cross,2013-11-17,Single Speed,10,27,406.49313227332,
Chad,Meinert,Mile High Urban Cross,2013-11-17,Single Speed,15,27,463.61772445685,
Scott,Hendricks,Mile High Urban Cross,2013-11-17,Single Speed,25,27,543.59215351378,
Michael,Beck,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,16,25,436.09299760906,
David,Kilmoyer,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,18,25,461.98846715795,
Jeff,Payne,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,4,30,384.020142376,
Scott,Hendricks,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,19,30,603.40180063249,
Scott,Hendricks,Blue Sky Velo Cup,2013-11-10,Men SM 55+,19,25,582.90626579858,
Travis,Stone,Blue Sky Velo Cup,2013-11-10,Men Single Speed,16,31,381.28724897238,
Scott,Larsen,Blue Sky Velo Cup,2013-11-10,Men Single Speed,17,31,390.58232847891,
Michael,Beck,Blue Sky Velo Cup,2013-11-10,Men Single Speed,20,31,418.4675669985,
David,Kilmoyer,Blue Sky Velo Cup,2013-11-10,Men Single Speed,25,31,464.94296453116,
Jeff,Payne,Cyclo X Interlocken,2013-11-9,Men SM 55+,8,29,433.81443130117,
Scott,Larsen,Cyclo X Interlocken,2013-11-9,Men Single Speed,15,33,374.89992170926,
Michael,Beck,Cyclo X Interlocken,2013-11-9,Men Single Speed,17,33,393.90839255521,
Travis,Stone,Cyclo X Interlocken,2013-11-9,Men Single Speed,20,33,422.42109882415,
Chad,Meinert,Cyclo X Interlocken,2013-11-9,Men Single Speed,22,33,441.42956967011,
David,Kilmoyer,Cyclo X Interlocken,2013-11-9,Men Single Speed,24,33,460.43804051607,
Scott,Bristol,Cyclo X Interlocken,2013-11-9,Men Single Speed,29,33,507.95921763097,
Jeff,Payne,Feedback Cup,2013-11-3,Men SM 55+,5,17,405.38348724736,
Scott,Hendricks,Feedback Cup,2013-11-3,Men SM 55+,11,17,511.25375033936,
Jason,Gardner,Feedback Cup,2013-11-3,Men SM 4,9,33,445.72142542401,
Scott,Bristol,Feedback Cup,2013-11-3,Men SM 45+_4,14,25,552.1684941863,
Scott,Larsen,Feedback Cup,2013-11-3,Men Single Speed,17,31,381.32963796045,
David,Kilmoyer,Feedback Cup,2013-11-3,Men Single Speed,26,31,462.74014112118,
Scott,Bristol,Feedback Cup,2013-11-3,Men Single Speed,30,31,498.92258697039,
Michael,Beck,Schoolyard Cross,2013-11-2,Men  SM 3,18,24,464.30211762323,
Michael,Beck,Schoolyard Cross,2013-11-2,Men  SM 45+,32,41,484.16761069704,
Scott,Hendricks,Schoolyard Cross,2013-11-2,Men  SM 55+,31,31,714.08774322252,
David,Kilmoyer,Schoolyard Cross,2013-11-2,Men  Single Speed,13,14,440.85224632954,
Adam,Moskowitz,Zombie Cross,2013-10-27,Men SM 45+ 4,19,23,637.53535870905,
Scott,Hendricks,Zombie Cross,2013-10-27,Men SM 55+,6,12,478.32241003113,
Michael,Beck,Zombie Cross,2013-10-27,Men SM 45+,32,36,519.74872946452,
Jason,Gardner,Zombie Cross,2013-10-27,Men SM 4,12,35,489.2603593098,
Travis,Stone,Zombie Cross,2013-10-27,Men Single Speed,15,32,388.74412491475,
Scott,Larsen,Zombie Cross,2013-10-27,Men Single Speed,17,32,411.25587508525,
Michael,Beck,Zombie Cross,2013-10-27,Men Single Speed,20,32,445.02350034099,
Chad,Meinert,Zombie Cross,2013-10-27,Men Single Speed,22,32,467.53525051148,
Scott,Bristol,Zombie Cross,2013-10-27,Men Single Speed,25,32,501.30287576722,
Adam,Moskowitz,Zombie Cross,2013-10-27,Men Single Speed,27,32,523.81462593772,
David,Kilmoyer,Zombie Cross,2013-10-27,Men Single Speed,32,32,580.09400136395,
Scott,Hendricks,Cyclo X Xilinx,2013-10-26,Men SM 55+,20,41,524.93901735233,
Michael,Beck,Cyclo X Xilinx,2013-10-26,Men SM 45+,39,51,491.73530163596,
David,Kilmoyer,Cyclo X Xilinx,2013-10-26,Men Single Speed,19,24,459.76604728087,
Adam,Moskowitz,Cyclo X Xilinx,2013-10-26,Men Single Speed,21,24,484.37286809863,
Jeff,Payne,Cross of the North #3,2013-10-20,Men SM 55+,3,13,394.43169513303,
Brian,Milnick,Cross of the North #3,2013-10-20,Men SM 45+,35,40,551.50442928189,
Scott,Larsen,Cross of the North #3,2013-10-20,Men Single Speed,7,13,364.81810092479,
Scott,Hendricks,Cross of the North #2,2013-10-19,Men SM 55+,20,21,704.31404371803,
Michael,Beck,Cross of the North #2,2013-10-19,Men SM 45+,29,37,490.77641041977,
Brian,Milnick,Cross of the North #2,2013-10-19,Men SM 45+,35,37,549.03749471726,
Jason,Gardner,Cross of the North #2,2013-10-19,Men SM 4,8,20,514.66582591451,
Travis,Stone,Cross of the North #2,2013-10-19,Men Single Speed,7,19,353.3379710986,
David,Kilmoyer,Cross of the North #2,2013-10-19,Men Single Speed,13,19,450.31418227832,
Scott,Hendricks,Back to Basics Cyclocross Series,2013-10-16,Men C Men,13,64,472.92161494596,
David,Kilmoyer,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,9,13,417.80063721845,
Scott,Bristol,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,13,13,477.29753458521,
Jason,Gardner,Back to Basics Cyclocross Series,2013-10-16,Men B Men,27,59,449.03592642073,
Scott,Larsen, Boulder Cup,2013-10-13,Single Speed,26,45,403.14276187311,
Chad,Meinert, Boulder Cup,2013-10-13,Single Speed,34,45,457.22658620883,
Jeff,Payne, Boulder Cup,2013-10-13,SM 55+,12,49,411.83819575391,
Michael,Beck, Boulder Cup,2013-10-13,SM 45+,51,68,505.39955808167,
Brian,Milnick, Boulder Cup,2013-10-13,SM 45+,60,68,555.99691263877,
Jason,Gardner,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,25,57,476.90317633306,
Adam,Moskowitz,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,19,31,553.37274408312,
Travis,Stone,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,18,30,362.47332200883,
Jeff,Payne,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,8,32,396.48818147662,
Michael,Beck,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,42,65,447.6632822374,
David,Kilmoyer,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,53,65,508.66541635811,
Brian,Milnick,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,62,65,558.57625336597,
Scott,Hendricks,Back to Basics Cyclocross Series,2013-10-9,C Men,21,58,494.20304658404,
Scott,Larsen,Back to Basics Cyclocross Series,2013-10-9,Single Speed,5,14,397.1314383839,
Chad,Meinert,Back to Basics Cyclocross Series,2013-10-9,Single Speed,9,14,483.82812960573,
Scott,Bristol,Back to Basics Cyclocross Series,2013-10-9,Single Speed,12,14,548.8506480221,
Jason,Gardner,Back to Basics Cyclocross Series,2013-10-9,B Men,20,58,406.09349712071,
Scott,Hendricks,Primalpalooza,2013-10-6,Men  SM 55+,18,25,583.93588917904,
Scott,Larsen,Primalpalooza,2013-10-6,Men  Single Speed,11,24,384.72647319387,
David,Kilmoyer,Primalpalooza,2013-10-6,Men  Single Speed,18,24,491.6411608368,
Chad,Meinert,Primalpalooza,2013-10-6,Men  Single Speed,19,24,506.91468764293,
Jeff,Payne,Frisco Cross CX,2013-10-5,Men SM 55+,5,15,443.38502729673,
Michael,Beck,Frisco Cross CX,2013-10-5,Men SM 45+,30,34,489.00940301743,
Travis,Stone,Frisco Cross CX,2013-10-5,Men Single Speed,7,11,353.48731026585,
Jeff,Payne,Cyclo X Flatirons,2013-09-29,Men SM 55+,9,25,467.90660252563,
David,Kilmoyer,Cyclo X Flatirons,2013-09-29,Men SM 45+,38,54,496.12383281092,
Scott,Larsen,Back to Basics Cyclocross Series,2013-09-25,B Men,23,74,409.06822060062,
Jason,Gardner,Back to Basics Cyclocross Series,2013-09-25,B Men,29,74,431.63107348784,
Gerry,Reynolds,Back to Basics Cyclocross Series,2013-09-25,B Men,55,74,529.4034359991,
Scott,Bristol,Back to Basics Cyclocross Series,2013-09-25,B Men,58,74,540.68486244271,
David,Kilmoyer,Body Sync Cyclocross,2013-09-22,Men SM 45+,13,14,489.81987071683,
Chad,Meinert,Body Sync Cyclocross,2013-09-22,Men Single Speed,11,19,441.1180795841,
Scott,Bristol,Body Sync Cyclocross,2013-09-22,Men Single Speed,15,19,503.5749939847,
Jeff,Payne,Cyclo X Valmont,2013-09-21,Men SM 55+,7,33,408.55050194677,
Scott,Larsen,Cyclo X Valmont,2013-09-21,Men Single Speed,14,28,389.40112196011,
Ryan,Murphy,Cyclo X Valmont,2013-09-21,Men Single Speed,28,28,524.03222406945,
Scott,Hendricks,Back to Basics Cyclocross Series,2013-09-18,Men C Men,35,42,624.88289514497,
Jason,Gardner,Back to Basics Cyclocross Series,2013-09-18,Men B Men,23,66,427.3235979447,
Ryan,Murphy,Back to Basics Cyclocross Series,2013-09-18,Men B Men,30,66,463.53583982592,
Gerry,Reynolds,Back to Basics Cyclocross Series,2013-09-18,Men B Men,41,66,520.44079135356,
Scott,Bristol,Back to Basics Cyclocross Series,2013-09-18,Men B Men,54,66,587.6920977044,
Gerry,Reynolds,Zero Gravel Cross,2013-09-14,SM 35+_4,22,32,589.30492042894,
Travis,Stone,Zero Gravel Cross,2013-09-14,Single Speed,11,26,366.15070793836,
Ryan,Murphy,Zero Gravel Cross,2013-09-14,Single Speed,13,26,388.71690264612,
Chad,Meinert,Zero Gravel Cross,2013-09-14,Single Speed,15,26,411.28309735388,
Scott,Larsen,Zero Gravel Cross,2013-09-14,Single Speed,18,26,445.13238941552,
Scott,Bristol,Zero Gravel Cross,2013-09-14,Single Speed,26,26,535.39716824656,
Scott,Hendricks,Zero Gravel Cross,2013-09-14,SM 35+_3,23,23,481.64403031312,
Jeff,Payne,Cross of the North #1,2013-09-8,SM 55+,5,25,387.59291750251,
Jeff,Payne,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,1,11,392.02400406492,
Patrick,D murphy,Back to Basics Cyclocross Series,2013-09-4,Men C Men,37,40,642.30534379827,
Jason,Gardner,Back to Basics Cyclocross Series,2013-09-4,Men B Men,26,55,507.77599818977,
Gerry,Reynolds,Back to Basics Cyclocross Series,2013-09-4,Men B Men,33,55,565.39014467403,
Ryan,Murphy,Back to Basics Cyclocross Series,2013-09-4,Men B Men,34,55,573.62073702893,
Scott,Larsen,Back to Basics Cyclocross Series,2013-09-4,Men B Men,49,55,688.84902999745,
Brian,Milnick,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,46,61,402.22957684156,
Brian,Milnick,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,38,58,380.84397176297,
Lee,Waldman,Cross of the North,2012-12-15,Men SM 55+  ,18,33,489.79286201478,
Travis,Stone,Cross of the North,2012-12-15,Men SIngleSpeed  ,16,37,371.26269254654,
Brian,Milnick,Cross of the North,2012-12-15,Men SIngleSpeed  ,18,37,390.68186748962,
Michael,Beck,Cross of the North,2012-12-15,Men SIngleSpeed  ,28,37,487.77774220499,
David,Kilmoyer,Cross of the North,2012-12-15,Men SIngleSpeed  ,34,37,546.03526703421,
Brian,Milnick,Cross of the North,2012-12-15,Men SM 45+  ,28,50,412.47866622263,
Michael,Beck,Cross of the North,2012-12-15,Men SM 45+  ,29,50,419.55903619569,
Travis,Stone,Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,5,8,309.25981976216,
Lee,Waldman,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,3,12,452.90366758796,
John,Shearer,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,11,12,406.36272463981,
David,Kilmoyer,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,12,12,420.26868213167,
Carson,Stone,Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,20,26,681.21632868026,
Travis,Stone,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,13,28,372.25760972658,
Jamie,Elsasser,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,18,28,428.65092420986,
Brian,Milnick,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,20,28,451.20825000317,
Chad,Meinert,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,21,28,462.48691289983,
Michael,Beck,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,25,33,411.13413886973,
Adam,Moskowitz,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,19,28,572.59214727481,
Patrick,D murphy,Castle Cross 2012,2012-12-2,Men JM 10-12  ,12,23,628.76382089074,
Quinn,Meinert,Castle Cross 2012,2012-12-2,Men JM 10-12  ,13,23,645.80949545086,
Carson,Stone,Castle Cross 2012,2012-12-2,Men JM 10-12  ,18,23,731.03786825147,
Travis,Stone,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,11,19,369.12620452967,
David,Kilmoyer,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,16,19,438.30644393698,
Lee,Waldman,Castle Cross 2012,2012-12-2,Men SM 55+  ,13,21,524.03517478238,
Brian,Milnick,Castle Cross 2012,2012-12-2,Men SM 45+  ,17,25,380.73651290385,
Michael,Beck,Castle Cross 2012,2012-12-2,Men SM 45+  ,19,25,400.57984541579,
Ryan,Murphy,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,29,45,579.55757390718,
Gerry,Reynolds,Cyclo X Louisville,2012-12-1,Men SM 4  ,24,33,545.28887817171,
Lee,Waldman,Cyclo X Louisville,2012-12-1,Men SM 55+  ,27,28,770.41289628699,
Michael,Beck,Cyclo X Louisville,2012-12-1,Men SM 45+  ,20,33,406.76709854298,
David,Kilmoyer,Cyclo X Louisville,2012-12-1,Men SM 45+  ,25,33,450.77766378353,
Brian,Milnick,Cyclo X Louisville,2012-12-1,Men SM 45+  ,28,33,477.18400292786,
Travis,Stone,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,10,19,362.32992773635,
Scott,Larsen,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,19,19,481.65601613461,
Patrick,Murphy,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,7,19,568.65741027428,
Quinn,Meinert,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,11,19,640.0621525502,
Lee,Waldman,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,5,13,486.92481765093,
Michael,Beck,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,13,18,437.76391507943,
John,Shearer,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,17,18,503.24350231858,
Ryan,Murphy,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,19,30,569.12751373015,
Adam,Moskowitz,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,9,20,478.32364752681,
Scott,Bristol,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,15,20,553.87279958967,
Travis,Stone,Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,6,13,334.96670516748,
Scott,Larsen,Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,8,13,371.77445120348,
Ryan,Murphy,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,14,41,487.31678092124,
Adam,Moskowitz,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,14,24,562.29823675595,
Travis,Stone,Turkey Cross,2012-11-22, SingleSpeed  ,2,12,306.59831859292,
Jamie,Elsasser,Turkey Cross,2012-11-22, SingleSpeed  ,5,12,362.63932743717,
David,Kilmoyer,Turkey Cross,2012-11-22, SingleSpeed  ,8,12,418.68033628142,
Quinn,Meinert,AlphaCross,2012-11-18,Men JM 10-12  ,14,23,624.11413985757,
Carson,Stone,AlphaCross,2012-11-18,Men JM 10-12  ,19,23,699.09766172645,
Lee,Waldman,AlphaCross,2012-11-18,Men SM 55+  ,13,23,491.87992711397,
Brian,Milnick,AlphaCross,2012-11-18,Men SM 45+  ,18,27,424.33618599962,
Travis,Stone,AlphaCross,2012-11-18,Men Single Speed  ,7,14,353.11742284167,
Bill,Pfaffendorf,AlphaCross,2012-11-18,Men Single Speed  ,12,14,451.39381188138,
Scott,Larsen,AlphaCross,2012-11-18,Men Single Speed  ,13,14,471.04908968932,
Chad,Meinert,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,28,31,458.54363669953,
Bill,Pfaffendorf,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,17,26,410.75095668446,
Scott,Larsen,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,18,26,422.1634538061,
David,Kilmoyer,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,24,26,490.63843653592,
Gerry,Reynolds,Boulder Racing CX #4,2012-11-17,Men SM 4  ,43,50,631.66786307348,
Lee,Waldman,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,8,37,388.80486950628,
Brian,Milnick,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,22,29,423.1802915294,
Michael,Beck,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,23,29,432.4499060827,
John,Shearer,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,29,29,488.0675934025,
Travis,Stone,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,5,18,318.26859996362,
Bill,Pfaffendorf,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,7,18,346.07910370329,
Michael,Beck,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,14,18,443.41586679212,
Chad,Meinert,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,16,18,471.22637053179,
Adam,Moskowitz,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,18,18,499.03687427146,
Quinn,Meinert,Mile High Urban CX Chaos,2012-11-11,Men  Junior 10-12,2,6,633.05174036459,
Carson,Stone,Mile High Urban CX Chaos,2012-11-11,Men  Junior 10-12,3,6,654.86869047655,
John,Shearer,Mile High Urban CX Chaos,2012-11-11,Men  Master 45+,5,6,430.21563428685,
Lee,Waldman,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,35,35,753.8890199787,
Travis,Stone,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,3,24,323.84309616244,
Bill,Pfaffendorf,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,8,24,369.92690782508,
Scott,Larsen,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,12,24,406.79395715519,
Brian,Milnick,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,20,29,434.73425230061,
Gerry,Reynolds,Cyclo X Broomfield,2012-11-10,Men SM 4  ,34,49,605.14334222723,
Adam,Moskowitz,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,18,44,500.73574195788,
Scott,Bristol,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,19,44,534.57593295193,
Scott,Bristol,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,23,44,534.57593295193,
Michael,Beck,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,40,60,443.27550343078,
David,Kilmoyer,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,53,60,490.13236054713,
Bill,Pfaffendorf,Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,4,12,347.99899615555,
Lee,Waldman,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,5,19,450.81219151316,
Quinn,Meinert,Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,4,12,566.87378135889,
Carson,Stone,Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,8,12,670.18990243495,
Scott,Larsen,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,2,49,369.59873183326,
Chad,Meinert,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,7,49,392.50562432379,
John,Shearer,Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,10,15,462.91038399852,
Ryan,Murphy,Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,13,24,540,
Bill,Pfaffendorf,Schoolyard Cross,2012-11-3,Men   SingleSp,12,17,366.55882276473,
Scott,Larsen,Schoolyard Cross,2012-11-3,Men   SingleSp,14,17,391.69085582662,
Chad,Meinert,Schoolyard Cross,2012-11-3,Men   SingleSp,16,17,416.82288888851,
Michael,Beck,Schoolyard Cross,2012-11-3,Men   SingleSp,17,17,429.38890541946,
Brian,Milnick,Schoolyard Cross,2012-11-3,Men   SM 35+_3,11,31,368.03970044332,
Lee,Waldman,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,10,38,386.22925138766,
Ryan,Murphy,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,42,65,576.39090988417,
Gerry,Reynolds,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,47,58,633.45403777687,
Bill,Pfaffendorf,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,22,46,368.42368900162,
Jamie,Elsasser,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,29,46,419.63943533937,
Brian,Milnick,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,29,51,392.51956101021,
Adam,Moskowitz,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,23,33,554.26822031309,
Scott,Bristol,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,25,33,572.28209952282,
Michael,Beck,Colorado Cross Classic,2012-10-27,Men  Master 45-99,26,39,396.59758479428,
Brian,Milnick,Colorado Cross Classic,2012-10-27,Men  Master 45-99,35,39,454.43405087453,
Travis,Stone,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,9,26,304.46928995992,
Bill,Pfaffendorf,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,15,26,363.97628274027,
Ryan,Murphy,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,29,50,541.79363433176,
Carson,Stone,Colorado Cross Classic,2012-10-27,Men  Junior 10-12,19,30,698.18123661964,
Gerry,Reynolds,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,35,40,666.55750065561,
Bill,Pfaffendorf,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,11,16,390.81891514654,
David,Kilmoyer,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,16,16,479.18942112185,
Lee,Waldman,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,11,29,435.45681111676,
Brian,Milnick,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,20,34,390.75915913672,
Michael,Beck,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,32,34,484.83456092133,
Scott,Bristol,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,48,49,666.94376026706,
Brian,Milnick,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,22,35,404.2948444955,
Quinn,Meinert,Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,15,33,624.70861737975,
Travis,Stone,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,12,29,342.8929510928,
Scott,Larsen,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,18,29,398.22593925645,
Bill,Pfaffendorf,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,19,29,407.44810395039,
Michael,Beck,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,22,29,435.11459803222,
Chad,Meinert,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,25,29,462.78109211405,
David,Kilmoyer,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,27,29,481.22542150193,
Scott,Bristol,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,29,29,499.66975088981,
Ryan,Murphy,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,12,53,448.31342821797,
Scott,Bristol,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,50,53,680.82631011586,
Quinn,Meinert,Back to Basics Cyclocross Series,2012-10-17,Men JM 10-12  ,4,11,591.46084153799,
Carson,Stone,Back to Basics Cyclocross Series,2012-10-17,Men JM 10-12  ,9,11,737.80873769301,
Brian,Milnick,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,17,36,393.00104701885,
Jamie,Elsasser,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,18,36,402.96535925013,
Chad,Meinert,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,20,36,422.8939837127,
Michael,Beck,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,24,36,462.75123263784,
Adam,Moskowitz,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,27,36,492.6441693317,
