Race Name,Race Date,Category Name,Place,Total Racers,Points
Chenango Forks CROSSfire,2010-10-24,Open Women,10,10,535.37221494267,
Swandrome Cross,2011-09-25,Open Women,7,7,678.20453092286,
Ommegang CX,2011-10-2,Cat 1/2/3/4 Women,13,14,605.57262998275,
Chenango Forks CROSSFIRE,2011-11-5,Open Women,8,10,523.50004067655,
The Dave Panella Memorial Kross,2011-11-13,Open Women,6,6,551.91007666869,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Women Results            - ,8,8,542.49496412189,
Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 3/4  ,2,2,,
Chenango Forks CROSSFIRE ,2013-10-20,Open Women,5,6,496.42086510601,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Cat 3/4 & Citizens Women,7,8,625.7555879837,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,11,11,547.58328339101,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Cat 4/5,6,6,664.73752573355,
Dave Panella Memorial Cyclocross Race,2019-10-27,Citizen women,1,1,,
Dave Panella Memorial,2022-10-23,Women  Open,2,2,,
