Race Name,Race Date,Category Name,Place,Total Racers,Points
Sculpture Cross,2012-09-16,Men Cat 4  10 99,12,30,511.10307692308,
Green Acres CX Race,2012-10-20,Men Cat 4  ,34,64,550.79552907822,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,32,47,464.40737238437,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,40,61,501.90310023595,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,8,10,562.09905046693,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,9,30,499.41485934465,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,29,33,453.36820163526,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,28,34,512.7508065122,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,18,41,522.44481597225,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,23,27,465.24303862128,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,42,46,501.97710968555,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,24,26,473.86335309775,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,22,29,479.5626976386,
