Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,6,22,396.7716717697,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,2,22,362.8619778912,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,4,23,375.46171616418,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,5,22,361.81818181818,
Rolling Thunder,2016-10-22,Cat 4 Men,9,38,475.66744905532,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,4,22,357.1109089958,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,3,18,375.13363007883,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,5,17,373.46489822903,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,18,35,538.37189200314,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,8,17,392.41219206011,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,4,17,359.65030259933,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,3,17,349.01853513621,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,2,14,342.83155645722,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,4,16,347.57665723934,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,8,22,370.03542531753,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,4,13,352.9745731212,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,3,11,340.79579975543,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,3,11,359.92592213424,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,2,12,332.26318347269,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,5,13,376.79296308826,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,10,23,374.19480586601,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,6,11,362.21314153843,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 40+ (11/9) Results,2,8,333.61423363825,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,3,8,327.49527204114,
Missoula Cyclocross #1,2023-09-20,Master Men 40+ Results,9,17,360,
Missoula Cyclocross #2,2023-09-27,Master Men 40+ (9/27)  Results,7,15,350.74623483535,
Missoula Cyclocross #3,2023-10-4,Master Men 40+ Results,12,13,403.06991546123,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,9,15,366.25511593222,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 45-49,5,7,414.51587674297,
