Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,12,23,635.86304400811,
Blind Date at the Dairy,2013-09-25,Beginner Men,43,57,613.33333333333,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,33,48,592.37230240801,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,52,102,545.09100156221,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,32,56,565.9488091645,
Cross Crusade: Rainier,2013-10-13,Beginner Men,33,53,572.55418746442,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,28,55,543.98153443922,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,30,78,510.28277809104,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,42,86,534.57427879778,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,26,65,515.96220528425,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,26,73,499.63124130081,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,16,30,528.93303882981,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,7,18,496.92780465449,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,22,43,540,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,33,43,616.57489892942,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,22,38,555.29225761386,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,17,37,523.67215450988,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,11,22,540,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,18,84,460.82207369655,
Sandy/Boring Corn Cross,2014-11-1,Beginner Men,2,19,455.36381010152,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,11,81,472.88781032793,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,11,47,487.96372092016,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,51,67,545.04413424657,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,61,82,559.48820763982,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,64,78,584.70605235223,
