Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 1,2013-10-5,Men Cat/4/5,15,17,628.21197391723,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,DNF,12,647.80656114249,
Lost Trail CX Day 1,2013-11-23,Men Cat 5,4,8,575.77472951767,
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,9,19,528.71336579835,
Grote Prijs Shawnee,2013-12-29,Men Cat 5  ,8,11,613.52175242552,
'Cross Off The Old Year,2013-12-31,Men Cat 5  ,8,11,580.63188312595,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,DNF,19,633.79151876187,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,13,17,605.86256029482,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior  Cat 5,11,12,642.17751117894,
Lost Trail CX Day 2,2014-11-23,Men Cat 5,6,8,600.0312006255,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,39,42,679.77865332326,
Grote Prijs Shawnee,2014-12-28,Men Cat 5,11,18,567.97119443593,
Cross Off The Old Year,2014-12-31,Men Cat 5,11,17,593.5699604553,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,22,33,569.23209487615,
Joules Cross Day 2,2015-10-18,Men Cat 5,5,15,541.42214452526,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,4,18,493.25723107954,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 5,3,4,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,28,41,576.36695106111,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 5,7,13,540,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,26,34,636.33594927726,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,8,14,505.63256263133,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,9,11,555.77406835335,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,12,16,546.88988351186,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,14,15,425.51636542729,
Heck of the North Vol IV,2022-10-29,Men Fat Bike Throw Down,6,9,556.34195596644,
Krampus Kross,2022-12-4,Fat/Tandem/MTB Fun Race (Men),2,10,478.90417668573,
