Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,DNF,26,379.5,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,66,88,621.97140882183,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,31,58,544.80810046926,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,36,65,552.80154486398,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,25,30,615.0684334532,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,23,38,568.99675932831,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,17,30,547.42467722438,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,17,37,523.93768805361,
Sun Prairie Cup CX,2010-11-14,Cat 4,32,45,621.15107717184,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,17,23,604.04491224523,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,21,31,615.93896029964,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,12,18,657.71380982659,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,11,18,536.53151206078,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,18,18,579.0234985821,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,9,16,580.24078321262,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,53,73,598.72547950805,
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,5,14,525.37543039865,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,13,19,586.16718828281,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,15,18,614.20947722345,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,9,14,557.55561990358,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,8,8,597.56999529794,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,16,21,590.36056798397,
Booty Cross,2013-11-24,Men Category 4 Masters 35+  35+,7,9,573.64611606537,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,61,63,543.62617217365,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,DNF,21,484.59976390714,
Cam-Rock Cross,2014-11-8,Elite Cat 4,43,66,588.76177011215,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,25,27,597.49769214042,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,14,27,464.84386873931,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,18,20,543.65426661996,
TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,9,11,564.3221367741,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,55,58,531.30007969553,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,18,20,454.88867388177,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,12,12,531.04816214707,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,DNF,10,509.52814885471,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,15,16,516.07819048221,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,14,14,457.56867964269,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,20,25,495.09881957925,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,19,20,463.64511377919,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,60,62,446.43349922329,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,22,22,482.002020668,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,36,37,510.01983785341,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,15,20,423.74853207605,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,43,43,512.14542280674,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,DNF,56,494.62861831166,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,DNF,18,591.64608935726,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,16,16,518.70016642666,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,31,32,525.96108903063,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,32,33,486.60996927059,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,19,20,547.94341977726,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,22,22,604.52411894004,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,DNF,12,442.63732120596,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,25,27,451.05216595841,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,25,25,550.88527767079,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,19,20,417.79309652503,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,37,38,681.61724787851,
