Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,125582,Drake,Dash,ABD Cycling Club,34:20,486517,412.82776051297,381.98012916039,
Junior 15-18,2,142798,George,Swinand,The Pony Shop,34:24,417551,441.55936381377,395.54434791362,
Junior 15-18,3,128420,Jamie,Heuser,Guaranteed Rate Cycling,35:30,492840,421.36344521465,409.10856666685,
Junior 15-18,4,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,36:12,486537,485.24235271415,422.67278542007,
Junior 15-18,5,171861,Carl,Boquist,The Pony Shop,37:15,564812,500.51840777404,436.2370041733,
Junior 15-18,6,160468,Sean,Minalga,ABD Cycling Club,37:29,541603,507.59778810482,449.80122292652,
Junior 15-18,7,187300,Evan,Fong,xXx Racing,37:42,586228,468.50822142226,463.36544167975,
Junior 15-18,8,171853,Jack,Stamatis,The Pony Shop,37:49,565531,509.71206002306,476.92966043298,
Junior 15-18,9,211861,Jorge,Zapata,,31:06,638599,370,490.4938791862,
Junior 15-18,10,177736,Jackson,Wagner,,33:10,568731,573.24362888135,504.05809793943,
Junior 15-18,11,123186,Pierce,Norris,The Pony Shop,33:30,485446,509.21274772967,517.62231669266,
Junior 15-18,12,127737,Danielle,Szymanski,xXx Racing,33:47,489340,537.44271126402,531.18653544588,
Junior 15-18,13,149834,Chase,Brennan,,34:37,564971,464.45648616925,544.75075419911,
Junior 15-18,14,108969,Aiden,Rangel,,35:01,443197,583.0009700815,558.31497295234,
Junior 15-18,15,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch Squadron,36:53,542777,602.23246258251,571.87919170556,
Junior 15-18,16,209632,Pablo,Granados,,38:41,639868,543.13278279712,585.44341045879,
Junior 15-18,17,198256,Elena,Snydacker,,40:55,624375,675.98025027648,599.00762921201,
Junior 15-18,18,209047,Olivia,Davidson,Kenosha Velosport Cycling,35:54,556886,370,612.57184796524,
Junior 15-18,DNF,211298,Calder,Gagne,Tsavocyclo,,,628.739821793,639.70028547169,
Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,14:24,587921,504.31304221191,488.39928357479,
Junior 9-14,2,201753,Charlie,Kurth,PSIMET RACING,15:01,541832,571.74632573285,499.27879441542,
Junior 9-14,3,172637,Samuel,Truesdale,The Pony Shop,15:20,564401,560.43018967146,510.15830525604,
Junior 9-14,4,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,15:58,540095,591.5856619185,521.03781609667,
Junior 9-14,5,198245,Luke,Wagliardo,The Pony Shop,16:01,622684,607.36585047285,531.91732693729,
Junior 9-14,6,202751,Oscar,Garner,George Garner Cyclery Track Team,16:02,570533,588.00269778121,542.79683777792,
Junior 9-14,7,198459,Ryder,Kurth,PSIMET RACING,16:03,623759,544.26801401852,553.67634861854,
Junior 9-14,8,211302,Paolo,Holeczy,,16:33,649734,539.98506589375,564.55585945916,
Junior 9-14,9,207925,Teddy,Hoks,,17:21,645695,572.27449891977,575.43537029979,
Junior 9-14,10,158050,Alex,Schrauth,The Pony Shop,18:08,541374,696.94754534076,586.31488114041,
Junior 9-14,11,202898,Colin,Ray,,18:11,649942,694.64503334175,597.19439198104,
Junior 9-14,12,207929,Apollo,Friman,,18:18,646562,639.22540904578,608.07390282166,
Junior 9-14,13,198240,Jonathan,Knuth,The Pony Shop,18:57,622213,675.52357039231,618.95341366228,
Junior 9-14,14,207931,Anna,Pearlman,The Pony Shop,19:05,646361,625.76983919314,629.83292450291,
Junior 9-14,15,200163,Ronan,Valentin,The Pony Shop,19:33,624372,668.5946068679,640.71243534353,
Junior 9-14,16,198242,Julien,Dayrell,,19:35,623222,629.2409431866,651.59194618416,
Junior 9-14,17,187310,Bianca,Howe,The Pony Shop,19:37,586513,644.99932117699,662.47145702478,
Junior 9-14,18,211866,Caleb,Seegers,,20:34,,650,673.35096786541,
Junior 9-14,19,179733,Parker,Letak,,20:36,589431,684.23047870603,684.23047870603,
Junior 9-14,20,186333,Cyrus,Valentin,The Pony Shop,20:38,586560,743.54717646908,695.10998954665,
Junior 9-14,21,207928,Leni,Shelton,The Pony Shop,21:03,646747,697.46574200741,705.98950038728,
Junior 9-14,22,191332,Alyssa,Kaiser,,22:18,649886,759.68041357262,716.8690112279,
Junior 9-14,23,209645,Leo,Kurowski,EMC2  Elmhurst Masters,22:24,649200,717.63912823702,727.74852206853,
Junior 9-14,24,207091,Henry,Semple,,22:54,645438,744.18898896848,738.62803290915,
Junior 9-14,25,207935,Lola,Mcinerney,Half Acre Cycling,22:57,,790.01900704432,749.50754374977,
Junior 9-14,26,209644,Noah,Boyewsky,,23:48,647063,711.91589146636,760.3870545904,
Junior 9-14,27,208511,Elena,Mccarthy,Sammy's Bikes,24:07,,677.87332188409,771.26656543102,
Junior 9-14,28,207933,Oliver,Syversen,,24:15,645498,686.54690619993,782.14607627165,
Junior 9-14,29,189615,Lyla,Kaiser,,24:17,588985,756.75392202648,793.02558711227,
Junior 9-14,30,211867,Viola,Ransmeier knight,,24:39,,650,803.90509795289,
Junior 9-14,31,188593,August,Berthold,Velosmith Bicycle Studio,25:00,,759.91358338516,814.78460879352,
Junior 9-14,32,207938,Nils,Todd,,25:32,645458,777.64727411316,825.66411963414,
Junior 9-14,33,207932,Guy,Kaucher-kuehl,,28:30,645076,717.62426068071,836.54363047477,
Junior 9-14,34,207926,Luciana,Braverman,The Pony Shop,12:26,,771.51208300812,847.42314131539,
Junior 9-14,35,209646,Jordan,Garcia,,14:10,,750.73613440788,858.30265215602,
Junior 9-14,36,200167,Gwenivere,Pease,Main Street Bicycles Sasquatch Squadron,15:53,,814.73587029685,869.18216299664,
Junior 9-14,37,198246,Parker,Curtis,PSIMET Racing,19:09,617863,784.63449008909,880.06167383726,
Men Cat 1/2/3,1,99810,Roscoe,Guagliardo,,58:17,543824,302.70210588443,245.28510878685,
Men Cat 1/2/3,2,72840,Rory,Jack,The Pony Shop ,58:57,329332,269.45205193177,254.19301908525,
Men Cat 1/2/3,3,96456,Henry,Praznowski,The Pony Shop,59:02,412294,324.06508571368,263.10092938364,
Men Cat 1/2/3,4,118315,Ross,Tuneberg,606 Racing,59:46,438454,288.79442601903,272.00883968204,
Men Cat 1/2/3,5,108936,Thomas,Kehrer,606 Racing,1:01:02,406924,274.21561675602,280.91674998043,
Men Cat 1/2/3,6,110996,Jeremy,Duffield,Rogue Racing,1:02:01,410431,288.07023372194,289.82466027883,
Men Cat 1/2/3,7,209651,Harry,Lasker,,1:02:21,639136,369.19061435929,298.73257057722,
Men Cat 1/2/3,8,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,1:02:33,472543,276.898622962,307.64048087561,
Men Cat 1/2/3,9,37362,Paul-brian,Mcinerney,Half Acre Cycling,1:03:09,286420,318.12344712667,316.54839117401,
Men Cat 1/2/3,10,172623,Jacob,Wilson,BAD BIKES,56:21,555943,329.94920341458,325.4563014724,
Men Cat 1/2/3,11,38499,Paul,Swinand,Club Bicicletta,56:26,45986,338.69353442458,334.3642117708,
Men Cat 1/2/3,12,94747,Petey,Botts,Bonkers Cycling,56:56,433725,343.27212206919,343.27212206919,
Men Cat 1/2/3,13,35209,Jereme,Noffke,,57:41,185686,402.68322358266,352.18003236759,
Men Cat 1/2/3,14,211523,John,Lee,,58:23,543540,548.24313453295,361.08794266598,
Men Cat 1/2/3,15,107221,Bobby,Kaufman,Bonkers Cycling,58:23,185060,353.41431395749,369.99585296438,
Men Cat 1/2/3,16,203340,Craig,Woodmansee,,58:53,618135,396.52939984683,378.90376326277,
Men Cat 1/2/3,17,86189,Benjamin,Schlarman,,59:13,414176,389.70249581999,387.81167356117,
Men Cat 1/2/3,18,48226,Peter,Monko,Spidermonkey Cycling,59:18,312524,341.20391373553,396.71958385956,
Men Cat 1/2/3,19,66182,Sean,Metz,xXx Racing,1:01:23,146767,428.35570476923,405.62749415796,
Men Cat 1/2/3,20,133522,Alex,Bogda,North American Velo,1:02:39,540876,377.58280535505,414.53540445635,
Men Cat 1/2/3,21,142752,Matt,Maniscalco,Half Acre Cycling,58:11,422762,438.47687995827,423.44331475475,
Men Cat 1/2/3,22,177168,Stephen,Wunrow,PSIMET Racing,1:00:07,571481,366.14124711854,432.35122505314,
Men Cat 1/2/3,23,171881,Tom,Stutesman,,1:00:59,552495,405.54000566666,441.25913535154,
Men Cat 1/2/3,DNF,149837,Patrick,Cowlin,Half Acre Cycling,,520934,315.40970377126,459.07495594833,
Men Cat 1/2/3,DNF,186335,Bobby,Morales,Bonkers Cycling,,474639,343.79183953617,459.07495594833,
Men Cat 3/4,1,203921,Lukas,Skucas,BAD BIKES,46:41,619041,316.1717850325,310.87048448909,
Men Cat 3/4,2,77904,Michael,Patton,Bonkers Cycling,47:40,388367,345.94021036806,314.03319792414,
Men Cat 3/4,3,200169,Blazej,Tomaszkiewicz,,48:09,406225,338.4219743746,317.19591135918,
Men Cat 3/4,4,125582,Drake,Dash,ABD Cycling Club,48:11,486517,412.82776051297,320.35862479422,
Men Cat 3/4,5,211523,John,Lee,,48:19,543540,548.24313453295,323.52133822926,
Men Cat 3/4,6,125955,Aaron,Deutchman,Friends Of Off-Road Cycling Forc,48:28,478044,371.89454468472,326.6840516643,
Men Cat 3/4,7,200178,Aras,Latvys,,48:28,624683,429.76803103005,329.84676509935,
Men Cat 3/4,8,48226,Peter,Monko,Spidermonkey Cycling,48:48,312524,341.20391373553,333.00947853439,
Men Cat 3/4,9,203340,Craig,Woodmansee,,48:51,618135,396.52939984683,336.17219196943,
Men Cat 3/4,10,80516,Jon,Schratz,,49:15,389098,370.41575640868,339.33490540447,
Men Cat 3/4,11,177168,Stephen,Wunrow,PSIMET Racing,49:22,571481,366.14124711854,342.49761883951,
Men Cat 3/4,12,96395,Michael,Baldus,606 Racing,49:24,377993,345.95032871007,345.66033227456,
Men Cat 3/4,13,171873,Andrew,Graham,,49:24,555597,357.93475053532,348.8230457096,
Men Cat 3/4,14,33879,Eric,Christ,Guaranteed Rate Cycling,49:25,300410,306.54661738618,351.98575914464,
Men Cat 3/4,15,200173,Ethan,Gross,Turin Bicycle Society,49:34,475163,394.18762960455,355.14847257968,
Men Cat 3/4,16,112297,Jon,Christ,Team Bicycle Heaven,49:38,434675,397.07676058505,358.31118601472,
Men Cat 3/4,17,203923,Edward,Bowen,,49:42,595519,417.91296611391,361.47389944977,
Men Cat 3/4,18,114260,Michael,Hulburt,Half Acre Cycling,49:49,430326,391.00036498246,364.63661288481,
Men Cat 3/4,19,133522,Alex,Bogda,North American Velo,50:01,540876,377.58280535505,367.79932631985,
Men Cat 3/4,20,66172,Diego,Arana,,50:15,361121,446.13067846584,370.96203975489,
Men Cat 3/4,21,175994,Kent,Aguilar,,50:20,488960,408.28240634908,374.12475318993,
Men Cat 3/4,22,149837,Patrick,Cowlin,Half Acre Cycling,50:25,520934,315.40970377126,377.28746662498,
Men Cat 3/4,23,174101,Daniel,Cummins,,50:27,503376,440.09839234999,380.45018006002,
Men Cat 3/4,24,200172,Jordan,Nelson,PSIMET Racing,50:47,610011,386.04626004065,383.61289349506,
Men Cat 3/4,25,211304,Max,Broening,,50:50,633023,330.15317822029,386.7756069301,
Men Cat 3/4,26,8787,Aaron,Smith,,51:20,455065,383.99062506885,389.93832036514,
Men Cat 3/4,27,86189,Benjamin,Schlarman,,51:20,414176,389.70249581999,393.10103380019,
Men Cat 3/4,28,44442,Ty,Kurth,PSIMET Racing,51:35,235003,374.77984187856,396.26374723523,
Men Cat 3/4,29,171875,David,Fox,Spidermonkey Cycling,51:36,565565,402.60561839017,399.42646067027,
Men Cat 3/4,30,157444,Peter,Pavek,Half Acre Cycling,51:42,529211,439.79711568831,402.58917410531,
Men Cat 3/4,31,61591,Grant,Wiersum,,51:42,308596,378.11264092642,405.75188754035,
Men Cat 3/4,32,181215,Javier,Perez,Spokes,51:46,,394.30834997354,408.9146009754,
Men Cat 3/4,33,202902,Jeff,Niswander,,51:46,625981,431.44362352665,412.07731441044,
Men Cat 3/4,34,125755,Gregory,Carver,,51:57,488017,406.24512968467,415.24002784548,
Men Cat 3/4,35,65801,Jacob,Arrigoni,Plus One Cycling,51:57,360285,376.96394477629,418.40274128052,
Men Cat 3/4,36,20246,Troy,Crady,MOX Multisport,52:07,274912,419.74214982144,421.56545471556,
Men Cat 3/4,37,64510,Riki,Bloomquist,,52:11,608033,436.32314126654,424.72816815061,
Men Cat 3/4,38,62973,Todd,Byers,,44:42,358920,418.11774823796,427.89088158565,
Men Cat 3/4,39,158081,Evan,Arena,The Chainlink,44:46,565630,444.97175795435,431.05359502069,
Men Cat 3/4,40,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,44:55,486537,485.24235271415,434.21630845573,
Men Cat 3/4,41,128420,Jamie,Heuser,Guaranteed Rate Cycling,44:58,492840,421.36344521465,437.37902189077,
Men Cat 3/4,42,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,44:58,307857,335.62380411649,440.54173532582,
Men Cat 3/4,43,167553,Ignacio,Pavon,,45:04,649666,470.41789409602,443.70444876086,
Men Cat 3/4,44,211305,Guiober,Cuevas,Wolfpack Bike Racing,45:09,341388,652.7815183056,446.8671621959,
Men Cat 3/4,45,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,45:21,493227,427.89088158565,450.02987563094,
Men Cat 3/4,46,158070,Nathan,Snydacker,,45:23,540486,445.50846252541,453.19258906598,
Men Cat 3/4,47,200151,Chris,Swade,,45:31,625944,443.15056569408,456.35530250103,
Men Cat 3/4,48,186338,Daniel,Berkley,Half Acre Cycling,45:35,588112,469.60160037012,459.51801593607,
Men Cat 3/4,49,32804,Mark,Zalewski,Spidermonkey Cycling,46:12,172471,443.0831153561,462.68072937111,
Men Cat 3/4,50,80122,Diego,Hernandez,Half Acre Cycling,46:18,547592,543.63607560194,465.84344280615,
Men Cat 3/4,51,172651,Michael,Matson,PSIMET Racing,46:19,538596,467.14613647647,469.00615624119,
Men Cat 3/4,52,125910,John,Pontarelli,,46:21,264878,379.66262592955,472.16886967624,
Men Cat 3/4,53,92684,Brad,Erickson,xXx Racing,46:40,402028,475.40652717176,475.33158311128,
Men Cat 3/4,54,209652,Jonathan,Garcia,,46:53,618477,420.06771251173,478.49429654632,
Men Cat 3/4,55,142752,Matt,Maniscalco,Half Acre Cycling,46:59,422762,438.47687995827,481.65700998136,
Men Cat 3/4,56,158046,Leo,Valentin,The Pony Shop,47:06,540410,522.44856422159,484.8197234164,
Men Cat 3/4,57,60496,Ian,Wright,,47:08,625169,488.32237991413,487.98243685145,
Men Cat 3/4,58,139961,Ryan,Satterlee,,47:08,476282,445.44624139646,491.14515028649,
Men Cat 3/4,59,147452,Stephen,Farr,PSIMET Racing,47:12,517813,433.69232653258,494.30786372153,
Men Cat 3/4,60,38516,Jeremy,Treister,Half Acre Cycling,47:19,230339,480.94398525752,497.47057715657,
Men Cat 3/4,61,143300,Kevin,Klein,xXx Racing,47:23,538179,512.45638570103,500.63329059161,
Men Cat 3/4,62,80544,Carl,Valentin,The Pony Shop,47:33,91812,455.73498014964,503.79600402666,
Men Cat 3/4,63,115671,Wayne,Sletten,xXx Racing,47:57,432401,518.08702739984,506.9587174617,
Men Cat 3/4,64,44342,Richard,Baisa,Regionracing pb Strack   Van Til,48:17,250430,457.54155662822,510.12143089674,
Men Cat 3/4,65,171881,Tom,Stutesman,,48:25,552495,405.54000566666,513.28414433178,
Men Cat 3/4,66,36484,Matthew,Harris,Half Acre Cycling,48:31,301503,577.77304764127,516.44685776682,
Men Cat 3/4,67,187318,Joe,Greenlee,,49:40,354320,493.79114399341,519.60957120187,
Men Cat 3/4,68,32477,Steve,Biedron,MOX Multisport,50:12,301297,509.04626610349,522.77228463691,
Men Cat 3/4,69,161532,Phil,Johnson,EMC2  Elmhurst Masters,50:15,544371,560.24861142944,525.93499807195,
Men Cat 3/4,70,172623,Jacob,Wilson,BAD BIKES,50:41,555943,329.94920341458,529.09771150699,
Men Cat 3/4,71,137828,Andrzej,Brzoznowski,Half Acre Cycling,51:56,470533,449.84555661232,532.26042494204,
Men Cat 3/4,72,208129,Chase,Douthit,,52:39,552671,589.16515468278,535.42313837708,
Men Cat 3/4,73,181372,Adam,Overberg,Half Acre Cycling,53:19,500957,528.45429496827,538.58585181212,
Men Cat 3/4,74,123229,Gregg,Foster,Regionracing,46:24,376340,583.51244679364,541.74856524716,
Men Cat 3/4,75,160149,Mark,Wilson,Half Acre Cycling,46:24,530074,526.30898302081,544.9112786822,
Men Cat 3/4,DNF,200171,Stephen,Merlo,,,516546,386.45634004531,551.23670555229,
Men Cat 3/4,DNF,187967,William,Danay,Team Veloz,,570896,437.94362497318,551.23670555229,
Men Cat 3/4,DNF,109003,Derek,Augustynowicz,Regionracing,,248449,497.33106409255,551.23670555229,
Men Cat 3/4,DNF,209651,Harry,Lasker,,,639136,369.19061435929,551.23670555229,
Men Cat 3/4,DNF,81973,Patrick,Jenkins,,,412724,594.35293588676,551.23670555229,
Men Cat 4,1,200178,Aras,Latvys,,27:39,624683,429.76803103005,364.84348690429,
Men Cat 4,2,62973,Todd,Byers,,27:54,358920,418.11774823796,369.82454245099,
Men Cat 4,3,174101,Daniel,Cummins,,27:57,503376,440.09839234999,374.80559799769,
Men Cat 4,4,209657,Blake,Swanson,,27:57,644709,416.26605235712,379.78665354439,
Men Cat 4,5,157444,Peter,Pavek,Half Acre Cycling,28:30,529211,439.79711568831,384.7677090911,
Men Cat 4,6,115430,Kris,Wiatr,Team Got Wind?,28:45,347346,448.25030651605,389.7487646378,
Men Cat 4,7,64510,Riki,Bloomquist,,28:56,608033,436.32314126654,394.7298201845,
Men Cat 4,8,200172,Jordan,Nelson,PSIMET Racing,28:57,610011,386.04626004065,399.7108757312,
Men Cat 4,9,158081,Evan,Arena,The Chainlink,29:06,565630,444.97175795435,404.6919312779,
Men Cat 4,10,125936,Peter,Foradas,,29:12,396903,485.85758766626,409.6729868246,
Men Cat 4,11,87662,Scott,Byram,,29:18,649163,455.56621912887,414.6540423713,
Men Cat 4,12,181215,Javier,Perez,Spokes,29:19,,394.30834997354,419.635097918,
Men Cat 4,13,186332,Henry,Flentye,The Pony Shop,29:32,587921,504.31304221191,424.6161534647,
Men Cat 4,14,125902,Tony,Hernandez,,29:39,398662,524.8224713057,429.5972090114,
Men Cat 4,15,72935,John,Berg,,29:44,427366,503.74238393789,434.5782645581,
Men Cat 4,16,175995,Eric,Jensen,MSB Sasquatch Squadron,29:49,546210,397.86912070358,439.5593201048,
Men Cat 4,17,211305,Guiober,Cuevas,Wolfpack Bike Racing,30:01,341388,652.7815183056,444.5403756515,
Men Cat 4,18,186338,Daniel,Berkley,Half Acre Cycling,30:06,588112,469.60160037012,449.5214311982,
Men Cat 4,19,64877,David,Adams,Flatlandia,30:06,,404.41218921635,454.5024867449,
Men Cat 4,20,100794,Gabe,Kroll,,30:25,400032,463.06008199502,459.4835422916,
Men Cat 4,21,172651,Michael,Matson,PSIMET Racing,30:25,538596,467.14613647647,464.4645978383,
Men Cat 4,22,92684,Brad,Erickson,xXx Racing,30:39,402028,475.40652717176,469.44565338501,
Men Cat 4,23,60496,Ian,Wright,,30:40,625169,488.32237991413,474.42670893171,
Men Cat 4,24,200174,Joseph,Ponio,xXx Racing,30:42,605608,534.91100337991,479.40776447841,
Men Cat 4,25,202902,Jeff,Niswander,,30:47,625981,431.44362352665,484.38882002511,
Men Cat 4,26,209654,Thomas,Meersman,,30:47,562333,520.42982470775,489.36987557181,
Men Cat 4,27,200182,Gregory,Wasson,,30:59,119105,514.86947761145,494.35093111851,
Men Cat 4,28,209656,Tj,Luby,EMC2  Elmhurst Masters,31:03,614841,463.05,499.33198666521,
Men Cat 4,29,211861,Jorge,Zapata,,31:11,638599,540,504.31304221191,
Men Cat 4,30,211868,Billy,Brown,,31:12,568482,540,509.29409775861,
Men Cat 4,31,172657,Peter,Meersman,PSIMET Racing,31:19,570605,487.39220129589,514.27515330531,
Men Cat 4,32,139972,Brian,O'halloran,xXx Racing,31:39,484468,450.41733423848,519.25620885201,
Men Cat 4,33,207915,Alexander,Delgado,,32:10,646991,548.20672344959,524.23726439871,
Men Cat 4,34,186386,Sean,Oneill,,32:27,582905,539.71157177463,529.21831994541,
Men Cat 4,35,115671,Wayne,Sletten,xXx Racing,32:29,432401,518.08702739984,534.19937549211,
Men Cat 4,36,211869,Pete,Kamar,,32:38,,540,539.18043103881,
Men Cat 4,37,125894,Thomas,Martin,Half Acre Cycling,32:42,284965,465.13806715531,544.16148658551,
Men Cat 4,38,36484,Matthew,Harris,Half Acre Cycling,32:52,301503,577.77304764127,549.14254213221,
Men Cat 4,39,117282,David,Stanford,Half Acre Cycling ,32:55,553152,549.12048723073,554.12359767891,
Men Cat 4,40,198227,Matthew,Somers,INTENT,33:07,571966,623.17324499205,559.10465322562,
Men Cat 4,41,181372,Adam,Overberg,Half Acre Cycling,33:08,500957,528.45429496827,564.08570877232,
Men Cat 4,42,125899,Terry,Ogrady,PSIMET Racing,33:09,264048,506.47273944621,569.06676431902,
Men Cat 4,43,187318,Joe,Greenlee,,33:17,354320,493.79114399341,574.04781986572,
Men Cat 4,44,80534,Douglas,Pettay,PSIMET,33:22,412765,491.05184263571,579.02887541242,
Men Cat 4,45,177177,Jacqueline,Wunrow,PSIMET Racing,33:35,557578,523.21060296739,584.00993095912,
Men Cat 4,46,157446,Neil,Hoffman,EMC2  Elmhurst Masters,33:47,509605,540,588.99098650582,
Men Cat 4,47,63024,Phillip,Means,,33:52,358812,476.54324461133,593.97204205252,
Men Cat 4,48,163755,Caleb,Bernard,,25:27,545210,615.02063943695,598.95309759922,
Men Cat 4,49,187314,Todd,Hendrickson,,25:32,579646,598.88375493038,603.93415314592,
Men Cat 4,50,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,25:37,73988,620.87904941226,608.91520869262,
Men Cat 4,51,171882,Zsolt,Kozak,Dirty Squirrels Racing,25:39,557568,540,613.89626423932,
Men Cat 4,52,208129,Chase,Douthit,,26:09,552671,589.16515468278,618.87731978602,
Men Cat 4,53,187330,Michael,Love,Half Acre Cycling,26:30,577139,619.35154947406,623.85837533272,
Men Cat 4,54,187319,Daniel,Kolar,Dirty Squirrels Racing,26:33,576257,540,628.83943087942,
Men Cat 4,55,146465,Doug,Gerity,,27:07,520328,619.37967805164,633.82048642612,
Men Cat 4,56,130067,Frank,Pistorio,F3 Cycling pb 7 Mile Cycles,28:37,488219,545.87647803994,638.80154197282,
Men Cat 4,57,96407,Anthony,Cambio,,28:55,83509,540,643.78259751952,
Men Cat 4,DNF,209652,Jonathan,Garcia,,,618477,420.06771251173,653.74470861293,
Men Cat 5,1,142798,George,Swinand,The Pony Shop,29:38,417551,441.55936381377,390.55892162259,
Men Cat 5,2,207917,Darian,Duchan,,29:51,618872,505.73143798081,398.99354493299,
Men Cat 5,3,207950,Ray,Mcgillis,,29:59,615011,443.23112699687,407.42816824339,
Men Cat 5,4,134651,Kevin,Huang,Team Veloz,30:11,508454,459.53890874608,415.86279155378,
Men Cat 5,5,210544,Rage,Thomas,,30:23,558842,475.67321704267,424.29741486418,
Men Cat 5,6,32498,Kevin,Steward,,30:29,302436,462.34744230872,432.73203817458,
Men Cat 5,7,209659,Emmet,Ebels-duggan,xXx Racing,30:49,618998,463.40029068495,441.16666148498,
Men Cat 5,8,200179,Bobby,Lee,,31:13,617925,527.55231848731,449.60128479538,
Men Cat 5,9,209661,Henry,Liang,,31:18,605461,474.42584229296,458.03590810577,
Men Cat 5,10,100791,Joe,Babiarz,,31:27,621260,540,466.47053141617,
Men Cat 5,11,207920,Donald,Semple,,31:33,645437,436.56419358511,474.90515472657,
Men Cat 5,12,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,31:48,649328,542.38214120975,483.33977803697,
Men Cat 5,13,188596,Jean,Marasigan,Half Acre Cycling,31:52,424437,518.71992333655,491.77440134737,
Men Cat 5,14,80122,Diego,Hernandez,Half Acre Cycling,32:05,547592,543.63607560194,500.20902465776,
Men Cat 5,15,208134,Sean,Senf,,32:08,645104,561.08217004202,508.64364796816,
Men Cat 5,16,209663,David,Fernandez,,32:40,,544.05,517.07827127856,
Men Cat 5,17,200183,John,Studnicka,,32:49,,525.48075875414,525.51289458896,
Men Cat 5,18,201753,Charlie,Kurth,PSIMET RACING,33:03,541832,571.74632573285,533.94751789936,
Men Cat 5,19,211870,Joe,Mcasey,,33:23,,540,542.38214120975,
Men Cat 5,20,198459,Ryder,Kurth,PSIMET RACING,33:27,623759,544.26801401852,550.81676452015,
Men Cat 5,21,200185,William,Renwick,,33:57,648680,649.41962528595,559.25138783055,
Men Cat 5,22,211526,Matthew,Richards,,34:04,649240,546.12889087461,567.68601114095,
Men Cat 5,23,198229,Mark,Reisberg,,34:04,622562,581.53078687889,576.12063445135,
Men Cat 5,24,208517,Kyle,Steed,,34:18,,588.73834565532,584.55525776174,
Men Cat 5,25,202751,Oscar,Garner,George Garner Cyclery Track Team,34:47,570533,588.00269778121,592.98988107214,
Men Cat 5,26,131884,Andrew,Curtis,PSIMET Racing,35:00,476242,531.23989999473,601.42450438254,
Men Cat 5,27,207916,Adam,Perrone,,35:12,646982,544.0769454373,609.85912769294,
Men Cat 5,28,198304,Spencer,Melgreen,,26:19,620689,620.09657546421,618.29375100334,
Men Cat 5,29,209664,Alejandro,Ascencion,,26:21,,564.3,626.72837431373,
Men Cat 5,30,207949,Jon,Howe,,26:28,,580.39221825078,635.16299762413,
Men Cat 5,31,209658,Dustin,Mitchell,PSIMET Racing,26:34,647388,461.32139981035,643.59762093453,
Men Cat 5,32,202892,Jv,Delfin,Chicago United,26:36,,547.24145161136,652.03224424493,
Men Cat 5,33,211871,John,Goetz,,26:56,,540,660.46686755533,
Men Cat 5,34,204584,James,Lally,Wheel And Sprocket,27:31,,585.91959370194,668.90149086572,
Men Cat 5,35,211872,Brian,Kenny,,32:02,,540,677.33611417612,
Men Cat 5,36,190603,Sonia,Maziarz,,34:21,578298,693.18878755697,685.77073748652,
Men Cat 5,37,209634,Dinnar,Arreola,,34:52,632649,681.00343330495,694.20536079692,
Men Cat 5,DNF,211873,John,Ryan gilbert,Wheel   Sprocket,,,540,711.07460741771,
Men Cat 5,DNF,211874,Chuck,Stace,,,,540,711.07460741771,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,40:38,41161,244.50790691972,244.50790691972,
Men Masters 35+,2,142747,Robert,Gordon,,41:14,516357,278.8299664911,259.41832691453,
Men Masters 35+,3,147799,Chase,Baraczek,MOX Multisport,41:59,248293,291.18911194977,271.72443963441,
Men Masters 35+,4,209628,Matthew,Field,EMC2  Elmhurst Masters,42:06,648943,304.92540250825,284.03055235429,
Men Masters 35+,5,147798,Jason,Kloptowsky,,42:51,503937,302.14167754023,296.33666507417,
Men Masters 35+,6,16012,Mark,Harms,Neff Cycle Service,42:56,180869,335.92884167554,308.64277779405,
Men Masters 35+,7,32463,Forest,Hynes,,43:12,138989,370.43980231573,320.94889051394,
Men Masters 35+,8,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,43:48,456491,329.65419457193,333.25500323382,
Men Masters 35+,9,36493,Michael,Beebe,,43:49,302844,341.9159272539,345.5611159537,
Men Masters 35+,10,200151,Chris,Swade,,44:00,625944,443.15056569408,357.86722867358,
Men Masters 35+,11,171875,David,Fox,Spidermonkey Cycling,44:30,565565,402.60561839017,370.17334139346,
Men Masters 35+,12,158067,Brian,Cosgrove,Plus One Cycling,45:06,478109,392.82803212573,382.47945411334,
Men Masters 35+,13,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,45:10,370943,441.45231749484,394.78556683323,
Men Masters 35+,14,162006,David,Salzman,,45:38,543449,422.92445155713,407.09167955311,
