Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,29,62,362.85745888499,
Toi Toi Cup,2022-10-1,Men Junior,40,59,394.57860084279,
Toi Toi Cup,2022-10-8,Men Junior,31,54,382.37545774452,
Grand Prix Dohnany 1,2022-10-15,Men Junior,29,52,382.28335714859,
Grand Prix Dohnany 2,2022-10-16,Men Junior,30,55,382.01506709163,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,22,45,366.71934129598,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,14,46,342.50495562346,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,8,37,322.64118562168,
Toi Toi Cup,2022-11-12,Men Junior,11,47,309.70087168295,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,25,38,397.70719574548,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,15,43,329.16437565913,
Toi Toi Cup,2022-12-3,Men Junior,17,39,341.62119607775,
Toi Toi Cup,2022-12-10,Men Junior,23,29,393.90922293045,
Cyclocross Meilen,2023-01-2,Men Junior,18,27,372.60456115267,
Czech National Championships,2023-01-15,Men Junior,12,27,320.11136326821,
Toi Toi Cup,2023-09-28,Men Junior,13,56,324.97560260999,
Grand Prix Ostrava,2023-09-30,Men Junior,26,45,382.58666563472,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,11,52,306.02655411859,
Toi Toi Cup,2023-10-7,Men Junior,28,46,398.55045083234,
Toi Toi Cup,2023-10-14,Men Junior,15,46,333.5460236369,
Toi Toi Cup,2023-10-21,Men Junior,13,43,325.27969967475,
Gp Topolcianky,2023-10-28,Men Junior,16,37,358.48463758662,
Toi Toi Cup,2023-11-11,Men Junior,12,36,326.88452122575,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,16,37,358.53917560148,
Toi Toi Cup,2023-12-2,Men Junior,20,35,356.10231805838,
Toi Toi Cup,2023-12-9,Men Junior,11,32,310.84654210037,
