Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory's Irish Cross,2011-09-17,W4,4,14,548.57142857143,
Oakley Night Cap Cross,2011-10-15,W4,3,9,548.32644431799,
Dirty Wooden Shoe Cross,2012-10-6,W4,1,5,,
Oakley Night Cap Cross,2012-10-20,Women 4  ,1,10,511.72500919121,
Spooky Cross Day 1,2012-10-27,Women 4  ,1,8,542.98573396531,
Spooky Cross Day 2,2012-10-28,Women 4  ,2,11,533.88146594763,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,7,13,600,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,4,12,543.7261909624,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,3,8,498.6756242337,
Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,DNF,12,609.38635295032,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,30,39,589.91488625966,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,DNF,27,628.9694116031,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,13,14,614.76972236634,
Miller Chill CX,2014-12-14,Women Open 18+ Open,4,8,483.82239522824,
