Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2013-10-13,Men Cat 4,20,35,563.83499397745,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,24,29,625.36769428948,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,22,34,585.00906400456,
Colavita Cup,2013-11-2,Men Cat 4,DNF,14,654.60966424009,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,DNF,15,535.90379063155,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,11,11,471.25761437279,
Veterans Cyclocross,2014-11-9,Men Cat 4,12,22,538.84417358515,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,15,16,568.35077993036,
Joules Cross Day 1,2015-10-17,Men Cat 4,DNF,22,667.85016126352,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,13,14,531.72867517444,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,12,19,443.96429764853,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,22,35,563.7776512422,
Veterans Cycle Cross,2015-11-8,Men Cat 4,11,20,491.39202742159,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,12,41,448.00813654209,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 40+ Open,8,8,472.92734145302,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,13,19,444.99365348149,
Joules Cross Day 1,2016-10-15,Men Cat 4,DNF,22,659.2956108416,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,10,15,429.38061956157,
Colavita Cup,2016-11-5,Men Masters 40-49,14,17,491.75657618277,
Colavita Cup Day 1,2017-10-7,Men Masters 40-49,3,5,,
Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,5,7,501.71176053842,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,DNF,9,686.86322533885,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,17,20,592.33305402019,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,DNF,14,594.3258947741,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,4,13,500.58512739517,
