Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,98210,Wesley,Rasmussen,Clammy Chamois,,588603,,,
Clydesdale,2,98211,Wes,Hamilton,Fitzgerald s Bicycles,,,,,
Clydesdale,3,45802,Grant,Collins,Team Bohemian Brewery,,,,,
Clydesdale,4,95952,John,Twitchell,UtahMountainBikingcom,,,,,
Junior Men 11-14,1,98255,Kelton,Williams,Unattached,,456241,650,552.5,
Junior Men 11-14,2,95922,Dax,Kennington,Bountiful Bicycle,,,650,568.75,
Junior Men 11-14,3,98256,Skylar,Patten,Summit Bike Club,,,650,585,
Junior Men 11-14,4,98257,Ethan,Hoj,Contender Bicycles,,,650,601.25,
Junior Men 11-14,5,98258,Cole,Vanorman,Bountiful Bicycle,,,650,617.5,
Junior Men 11-14,6,95923,Evan,Flick,Kuhl Rocky Mountain,,,650,633.75,
Junior Men 11-14,7,95925,Peter,Stack,Kuhl Rocky Mountain,,405826,650,650,
Junior Men 11-14,8,95924,Luke,Heinrich,Contender Bicycles,,419448,650,666.25,
Junior Men 11-14,9,95926,Jt,Telford,Bountiful Bicycle,,650567,650,682.5,
Junior Men 11-14,10,98259,Tyler,Baldwin,Unattached,,,650,698.75,
Junior Men 11-14,11,98260,Seth,Sunderlage,DNA Cycling,,,650,715,
Junior Men 11-14,12,11794,Parker,Horton,UtahMountainBikingcom,,,650,731.25,
Junior Men 15-18,1,98261,Jordan,Andersen,Canyon Bicycles Shimano,,,370,333,
Junior Men 15-18,2,98262,Tristan,Gunn,Canyon Bicycles Shimano,,,370,349.66666666667,
Junior Men 15-18,3,98263,Wyatt,Peterson,Livewell,,,370,366.33333333333,
Junior Men 15-18,4,98264,Nate,Hansen,Canyon Bicycles Shimano,,427735,370,383,
Junior Men 15-18,5,98265,John,Andersen,Canyon Bicycles Shimano,,,370,399.66666666667,
Junior Men 15-18,6,98266,Cameron,Thomas,Bingham High School,,,370,416.33333333333,
Junior Women 11-14,1,96000,Lupine,Cramer,Kuhl Rocky Mountain,,457452,,,
Junior Women 11-14,2,98254,Mila,Legerredel,Summit Bike Club,,,,,
Junior Women 11-14,3,96002,Taylor,Perry,DNA Cycling,,,,,
Junior Women 11-14,4,96003,Rebecca,Sparks,UtahMountainBikingcom,,,,,
Junior Women 11-14,5,96001,Skyler,Perry,DNA Cycling,,,,,
Masters 35+A,1,96006,Cody,Haroldsen,Ski Utah,,230640,330,283.88426994267,
Masters 35+A,2,40134,Scott,Allen,Canyon Bicycles Shimano,,131004,330,290.13426994267,
Masters 35+A,3,96008,Kevin,Nelson,Roosters Bikers Edge,,63711,330,296.38426994267,
Masters 35+A,4,12989,John,Mckone,Squadra FlyingTigers,,23665,341.94448215059,302.63426994267,
Masters 35+A,5,20034,Seth,Bradley,DNA Cycling,,260573,466.63497994459,308.88426994267,
Masters 35+A,6,96014,Bill,Gowski,Team Tosh Cycling,,,330,315.13426994267,
Masters 35+A,7,16478,Andrew,Weir,Intermountain Livewell,,169810,347.31577981187,321.38426994267,
Masters 35+A,8,98273,Cameron,Peterson,Livewell,,,330,327.63426994267,
Masters 35+A,9,98274,Nate,Drozd,UtahMountainBikingcom,,,330,333.88426994267,
Masters 35+A,10,98275,Jim,Fearick,Gear Rush,,11354,330,340.13426994267,
Masters 35+A,11,1206,Kevin,Cummisford,Team Tosh Cycling,,247176,330,346.38426994267,
Masters 35+A,12,96011,Troy,Gorman,Team Tosh Cycling,,315166,330,352.63426994267,
Masters 35+A,13,95885,Jason,Sparks,UtahMountainBikingcom,,330820,330,358.88426994267,
Masters 35+A,14,96012,Greyson,Tipping,Unattached,,,330,365.13426994267,
Masters 35+A,15,96013,Jamie,Kent,Bountiful Bicycle,,,330,371.38426994267,
Masters 35+A,16,96009,Rick,Sunderlage,ADOBE,,,330,377.63426994267,
Masters 35+B,1,95901,Christoph,Heinrich,Contender Bicycles,,378733,440,374,
Masters 35+B,2,95903,Mark,Neff,Bountiful Bicycle,,,440,379.5,
Masters 35+B,3,30085,Jeff,Lifgren,Wilderness Sports,,,440,385,
Masters 35+B,5,95888,Donald,Armstrong,Contender Bicycles,,,440,390.5,
Masters 35+B,6,96010,Tony,Church,Los Playboys Internacionales,,301928,440,396,
Masters 35+B,7,98225,Jason,Rich,Bountiful Bicycle,,,440,401.5,
Masters 35+B,8,95905,Nikos,Sawye,Los Playboys Internacionales,,,440,407,
Masters 35+B,9,76840,Andrew,Love,Rocky Mountain Cycling Club,,56255,440,412.5,
Masters 35+B,10,95910,Paul,Solomon,Los Playboys Internacionales,,310980,440,418,
Masters 35+B,11,68796,Sean,Hoover,Canyon Bicycles Shimano,,197932,440,423.5,
Masters 35+B,12,81819,Alex,Kim,Plan 7 Brightface,,468596,640.25182419132,429,
Masters 35+B,13,98226,Mike,Burton,White Pine Racing Powered By Jans com,,,440,434.5,
Masters 35+B,14,95904,Ryan,Clayton,Los Playboys Internacionales,,347064,440,440,
Masters 35+B,15,98227,Jason,Olsen,Unattached,,430822,440,445.5,
Masters 35+B,16,95906,Michael,Engberson,UtahMountainBikingcom,,,440,451,
Masters 35+B,17,95907,Gavin,Storie,Contender Bicycles,,172267,440,456.5,
Masters 35+B,18,98228,Rob,Hansen,Canyon Bicycles Shimano,,,440,462,
Masters 35+B,19,98229,Shane,Horton,UtahMountainBikingcom,,,440,467.5,
Masters 35+B,20,98230,Dan,Braun,Mi Duole,,,440,473,
Masters 35+B,21,95908,Kade,Kennington,Bountiful Bicycle,,,440,478.5,
Masters 35+B,22,95913,Dale,Stephens,DNA Cycling,,,440,484,
Masters 35+B,23,45485,Kevin,Williams,DNA Cycling,,48829,605.41918235416,489.5,
Masters 35+B,24,95911,Ryan,Packer,ADOBE,,,440,495,
Masters 35+B,25,95909,Tom,Telford,Bountiful Bicycle,,454988,440,500.5,
Masters 35+B,26,98231,Brad,Shelton,Audi,,,440,506,
Masters 45+,1,6137,Bob,Saffell,Revolution Peak Fasteners,,190924,250.20350897758,337.19250423307,
Masters 45+,2,95885,Jason,Sparks,UtahMountainBikingcom,,330820,400,341.67875393071,
Masters 45+,3,54552,Paul,Lastayo,Ski Utah,,270312,398.28130008998,346.16500362835,
Masters 45+,4,95887,Mike,Pratt,Canyon Bicycles Shimano,,,400,350.65125332599,
Masters 45+,5,92093,Jon,Argyle,Bountiful Bicycle,,1890,391.80989132087,355.13750302362,
Masters 45+,6,25335,Darrell,Davis,Contender Bicycles,,8770,269.71475742129,359.62375272126,
Masters 45+,7,1603,Art,O'connor,Church of the Big Ring,,26546,400,364.1100024189,
Masters 45+,8,98233,Jordan,Swenson,Cole Sport,,,400,368.59625211654,
Masters 45+,9,108368,Richard,Caramadre,Kuhl Rocky Mountain,,418553,400,373.08250181417,
Masters 45+,10,59184,Steve,Briley,Squadra FlyingTigers,,4844,400,377.56875151181,
Masters 45+,11,95890,Mark,Fisher,Kuhl Rocky Mountain,,175833,400,382.05500120945,
Masters 45+,12,95891,Mike,Macci,Plan 7 Brightface,,,400,386.54125090709,
Masters 45+,13,98234,Scott,Patten,Ski Utah,,,400,391.02750060472,
Masters 45+,14,76402,Robert,Hamlin,Kuhl Rocky Mountain,,14835,400,395.51375030236,
Masters 45+,15,76829,Todd,Taft,Ski Utah,,207596,400,400,
Masters 45+,16,98235,Franklin,Williams,Full Belly Project,,,400,404.48624969764,
Masters 45+,17,59181,Shane,Dunleavy,Ski Utah,,253994,400,408.97249939528,
Masters 45+,18,98236,Ron,Palmerleger,Summit Bike Club,,,400,413.45874909291,
Masters 45+,19,76832,Tim,Stack,Kuhl Rocky Mountain,,204609,400,417.94499879055,
Masters 45+,20,41470,Kelly,Glenn,DNA Cycling,,261649,400,422.43124848819,
Masters 45+,21,98237,Chris,Hard,Contender Bicycles,,,400,426.91749818583,
Masters 45+,22,95899,Terry,Stone,Plan 7 Brightface,,244823,400,431.40374788346,
Masters 45+,23,98238,Ty,Loyola,Contender Bicycles,,,400,435.8899975811,
Masters 45+,24,95895,Eric,Scaife,Contender Bicycles,,,400,440.37624727874,
Masters 45+,25,98239,Asa,Kelly,Contender Bicycles,,,400,444.86249697638,
Masters 45+,26,95898,Brad,Seggar,Revolution Peak Fasteners,,588937,400,449.34874667401,
Masters 45+,28,9044,Doug,Smith,Cyclesmith RMCC,,302682,478.00795410438,453.83499637165,
Masters 45+,29,95896,Scott,Hoggan,Revolution Peak Fasteners,,351110,400,458.32124606929,
Masters 45+,30,98240,Jeff,Clawson,Canyon Bicycles Shimano,,,400,462.80749576693,
Masters 55+,1,95888,Donald,Armstrong,Contender Bicycles,,,540,459,
Masters 55+,2,98207,Gary,Porter,Bountiful Bicycle,,60559,540,470.57142857143,
Masters 55+,3,98208,Joseph,Brubaker,Ski Utah,,303618,540,482.14285714286,
Masters 55+,4,98209,Jeff,Flick,Kuhl Rocky Mountain,,99231,540,493.71428571429,
Masters 55+,5,95943,Jeff,Kingsford,UtahMountainBikingcom,,,540,505.28571428571,
Masters 55+,6,12304,Lewis,Rollins,Contender Bicycles,,185827,459.3914357514,516.85714285714,
Masters 55+,7,12030,Bob,Walker,Bountiful Bicycle,,48931,540,528.42857142857,
Masters 55+,8,95947,Jim,Noble,DNA Cycling,,327602,540,540,
Masters 55+,9,95944,Ross,Greenlee,Contender Bicycles,,587433,540,551.57142857143,
Masters 55+,10,95946,Louis,Melini,Millcreek Bicycles,,,540,563.14285714286,
Masters 55+,11,95948,Clyve,Cousins,UtahMountainBikingcom,,,540,574.71428571429,
Masters 55+,12,95950,Bruce,Argyle,UtahMountainBikingcom,,,540,586.28571428571,
Masters 55+,13,56963,Lawrence,Woolson,Revolution Peak Fasteners,,38948,486.40432568729,597.85714285714,
Masters 55+,14,95949,Dennis,Mccormick,Church of the Big Ring,,,540,609.42857142857,
Masters 55+,15,51699,Rick,Morris,UtahMountainBikingcom,,177354,385.93030097499,621,
Men 35+ C,1,51779,Adam,Koch,DNA Cycling,,121699,428.05547031993,448.20379546867,
Men 35+ C,2,69343,Chris,Chase,Contender Bicycles,,0,501.89574871295,453.03517465453,
Men 35+ C,3,98188,Richard,Dressen,Intermountain Livewell,,,540,457.86655384039,
Men 35+ C,4,96016,John,Librett,Kuhl Rocky Mountain,,,540,462.69793302625,
Men 35+ C,5,96017,Greg,Deyle,Canyon Bicycles Shimano,,258282,540,467.52931221211,
Men 35+ C,6,98189,Steve,Tibbitts,X-Men,,,540,472.36069139797,
Men 35+ C,7,71459,Scott,Morrison,Golden Spike � Staker Parson,,,540,477.19207058383,
Men 35+ C,8,96019,Jason,Augustine,Contender Bicycles,,,540,482.02344976969,
Men 35+ C,9,98190,Greg,Sironen,Canyon Bicycles Shimano,,58077,540,486.85482895555,
Men 35+ C,10,96025,John,Rech,Bountiful Bicycle,,210665,540,491.6862081414,
Men 35+ C,11,96015,Miguel,Payan,Bountiful Bicycle,,,540,496.51758732726,
Men 35+ C,12,24980,Jeff,Wilson,Bountiful Bicycle,,,540,501.34896651312,
Men 35+ C,13,98191,Alex,Lizarazo,Roosters Bikers Edge,,210566,540,506.18034569898,
Men 35+ C,14,21615,Mike,Kern,Knoble,,347202,540,511.01172488484,
Men 35+ C,15,98193,Thomas,Martins,Unattached,,,540,515.8431040707,
Men 35+ C,16,98194,Pete,Obrien,Cutthroat Racing,,,540,520.67448325656,
Men 35+ C,17,96021,Chad,Baker,Bountiful Bicycle,,,540,525.50586244242,
Men 35+ C,18,98195,Paul,Burger,Saltcycle Intelitechs,,,540,530.33724162828,
Men 35+ C,19,95796,Adam,Holmes,Cyclesmith RMCC,,,540,535.16862081414,
Men 35+ C,20,13023,John,Ford,Canyon Bicycles Shimano,,356990,540,540,
Men 35+ C,21,98196,Peter,Buttschardt,Roosters Bikers Edge,,,540,544.83137918586,
Men 35+ C,22,98197,Christopher,Dee,Boo Bicycles,,,540,549.66275837172,
Men 35+ C,23,98198,Jeff,Juip,Los Playboys Internacionales,,484838,540,554.49413755758,
Men 35+ C,24,98199,Brock,Holt,Bountiful Bicycle,,,540,559.32551674344,
Men 35+ C,25,98200,Heath,Jones,Bountiful Bicycle,,,540,564.1568959293,
Men 35+ C,26,79977,John,Karren,Revolution Peak Fasteners,,292379,540,568.98827511516,
Men 35+ C,27,96026,Dan,Barlow,Revolution Peak Fasteners,,269881,540,573.81965430102,
Men 35+ C,28,31527,Steve,Brain,Unattached,,,540,578.65103348688,
Men 35+ C,29,98201,Nate,Petersen,Unattached,,,540,583.48241267274,
Men 35+ C,30,96022,Patrick,Putt,Squadra FlyingTigers,,,540,588.3137918586,
Men 35+ C,31,98202,Nate,Carter,Timpanogos Cyclery,,,540,593.14517104445,
Men 35+ C,32,98203,Erik,Jenkins,Roosters Bikers Edge,,,540,597.97655023031,
Men 35+ C,33,96024,Tate,Jensen,Unattached,,,540,602.80792941617,
Men 35+ C,34,86841,Chris,Austin,Saltcycle Intelitechs,,,679.18480618929,607.63930860203,
Men 35+ C,35,98204,Corey,Spencer,UtahMountainBikingcom,,423083,540,612.47068778789,
Men 35+ C,36,16528,Joe,Benson,UtahMountainBikingcom,,427600,540,617.30206697375,
Men 35+ C,37,98205,Chad,Bradford,Cyclesmith RMCC,,270858,540,622.13344615961,
Men 35+ C,38,98206,Brett,Finklea,Dialogue,,,540,626.96482534547,
Men A,1,104969,Alex,Grant,Gear Rush,,101189,446.08262177275,187,
Men A,2,1674,Bart,Gillespie,Revolution Peak Fasteners,,,220,192,
Men A,3,79293,Bryson,Perry,DNA Cycling pb Plan 7,,89388,220,197,
Men A,4,30142,Troy,Heithecker,Roosters Bikers Edge,,194859,220,202,
Men A,5,10356,Jason,Sager,Team Jamis,,31059,220,207,
Men A,6,2179,Kevin,Hulick,Roosters Bikers Edge,,17086,220,212,
Men A,7,95963,Thomas,Bender,Kinesis Morvelo Project,,230273,220,217,
Men A,8,76816,Thomas,Cooke,X-Men,,7681,217.37062295162,222,
Men A,9,95964,Richard,Knutson,Cutthroat Racing,,,220,227,
Men A,10,98268,Ty,Nelson,Gear Rush,,474471,220,232,
Men A,11,41632,Reed,Wycoff,Los Playboys Internacionales,,266984,220,237,
Men A,12,98269,Tyler,Riedesel,Canyon Bicycles Shimano,,,220,242,
Men A,13,95959,Kevin,Day,Kuhl Rocky Mountain,,108971,220,247,
Men A,14,95962,Sam,Sweetser,Cole Sport,,465262,220,252,
Men A,15,23601,Joe,Waters,Canyon Bicycles Shimano,,,220,257,
Men A,16,95961,Nate,Page,Kuhl Rocky Mountain,,,220,262,
Men A,17,98271,Brent,Ponties,Roosters Bikers Edge,,,220,267,
Men A,18,62679,Weston,Woodward,Intermountain Livewell,,199584,494.84361283999,272,
Men A,19,46208,Jeff,Perry,Contender Bicycles,,303641,360.18185681583,277,
Men A,20,95967,Justin,Healy,Plan 7 Brightface,,251652,220,282,
Men A,21,98272,Tanner,Robison,Intermountain Livewell,,294567,220,287,
Men B,1,95989,Taylor,Felt,Bountiful Bicycle,,368707,400,340,
Men B,2,76835,Jared,Kirkham,Unattached,,193980,340.27278522374,344.61538461538,
Men B,3,2658,Paul,Davis,Top Gear Bicycle Shop,,526358,400,349.23076923077,
Men B,4,98212,Bruce,Deppe,Los Playboys Internacionales,,402166,400,353.84615384615,
Men B,5,98213,Tim,Meikle,Kelson,,246468,400,358.46153846154,
Men B,6,98214,Matthew,Turner,Summit Bike Club,,379178,400,363.07692307692,
Men B,7,98215,Michael,Sohm,Ski Utah,,,400,367.69230769231,
Men B,8,92097,Patrick,Cassiday,KUHL SCOTT,,327414,419.90907159209,372.30769230769,
Men B,9,13873,John,Thomas,Church of the Big Ring,,142385,439.81814318417,376.92307692308,
Men B,10,98216,Danny,Fendler,Summit Bike Club,,,400,381.53846153846,
Men B,11,95993,Joshua,Mccarrel,Clammy Chamois,,457384,400,386.15384615385,
Men B,12,95968,Marc,Pearson,Unattached,,322044,400,390.76923076923,
Men B,13,95995,Brent,Vanklooster,SLC Bicycle Co.,,,400,395.38461538462,
Men B,14,108929,Matthew,Nelson,Saltcycle Intelitechs,,377967,556.80463267833,400,
Men B,15,98217,Jemie,Sprankle,Audi,,,400,404.61538461538,
Men B,16,76834,Dallin,Cotterell,Revolution Peak Fasteners,,225076,400,409.23076923077,
Men B,17,98218,Eric,Edelman,Unattached,,,400,413.84615384615,
Men B,18,95997,Ryan,Cobourn,Revolution Peak Fasteners,,140061,400,418.46153846154,
Men B,19,98219,Cameron,Smart,infinite Cycles,,,400,423.07692307692,
Men B,20,98220,Joshua,Parris,Specialized,,114241,400,427.69230769231,
Men B,21,76839,Drew,Demarco,Canyon Bicycles Shimano,,384552,400,432.30769230769,
Men B,22,98221,Nick,Loyola,Unattached,,,400,436.92307692308,
Men B,23,98222,Paul,Venable,Cutthroat Racing,,,400,441.53846153846,
Men B,24,98223,Colin,Quinnhurst,Saltcycle Intelitechs,,,400,446.15384615385,
Men B,25,95998,Chad,Vansolkema,Bicycle Center,,,400,450.76923076923,
Men B,26,92095,Jonjon,Drain,White Pine Racing Powered By Jans com,,354470,409.95453579604,455.38461538462,
Men B,27,98224,Tim,Drain,Unattached,,,400,460,
Men C,1,98176,Jared,Prince,Roosters Bikers Edge,,,540,459,
Men C,2,98177,Samuel,Allen,Canyon Bicycles Shimano,,,540,464.4,
Men C,3,95980,Tyson,Scott,Bountiful Bicycle,,,540,469.8,
Men C,4,98178,Dallin,Hatch,UtahMountainBikingcom,,288754,540,475.2,
Men C,5,98179,Connor,Patten,Summit Bike Club,,,540,480.6,
Men C,6,95975,Liam,Odonnell,Cicada Racing,,291424,540,486,
Men C,7,95977,Graham,Greenlee,Contender Bicycles,,587063,540,491.4,
Men C,8,98180,Cody,Burr,DNA Cycling,,,540,496.8,
Men C,9,95974,Michael,Szczesny,Unattached,,522268,540,502.2,
Men C,10,87163,Mark,Puddy,Saltcycle Intelitechs,,366724,709.84795948897,507.6,
Men C,11,95976,Austin,Scott,Bountiful Bicycle,,,540,513,
Men C,12,98181,Mike,Wilcox,Los Playboys Internacionales,,,540,518.4,
Men C,13,95969,Tj,Stone,Revolution Peak Fasteners,,306161,540,523.8,
Men C,14,95978,Jake,Carroll,Bountiful Bicycle,,,540,529.2,
Men C,15,95972,Eric,Ahern,Unattached,,,540,534.6,
Men C,16,95973,Zach,Longson,infinite Cycles,,419149,540,540,
Men C,17,42802,Todd,Bagnull,Unattached,,,540,545.4,
Men C,18,98182,Griffin,Conroy,Fishers Cyclery,,,540,550.8,
Men C,19,95982,Kai,Tohinaka,Unattached,,,540,556.2,
Men C,20,49796,Brian,Sparks,McKay Cyclocross,,97048,540,561.6,
Men C,21,98183,Scott,Laroche,Bountiful Bicycle,,212195,540,567,
Men C,22,98184,Scott,Bankhead,Bountiful Bicycle,,,540,572.4,
Men C,23,98185,Matthew,Behrens,Summit Bike Club,,,540,577.8,
Men C,24,95983,Marc,Divall,Contender Bicycles,,,540,583.2,
Men C,25,98186,Manfred,Lopez,Unattached,,,540,588.6,
Men C,26,76837,Rick,Henriksen,Ski Utah,,337850,540,594,
Men C,27,95985,Tyler,Deskins,SLC Bicycle Co.,,,540,599.4,
Men C,28,95987,Brad,Rowberry,infinite Cycles,,,540,604.8,
Men C,29,98187,Adam,Luptak,Unattached,,,540,610.2,
Men C,30,36704,Michael,Wolfe,Church of the Big Ring,,,581.3140528245,615.6,
Singlespeed Men,1,95918,Quinten,Bingham,Roosters Bikers Edge,,,400,347.36455590605,
Singlespeed Men,2,95919,Ryan,Ashbridge,Revolution Peak Fasteners,,,400,364.90970393736,
Singlespeed Men,3,92109,Denny,Kalar,Cole Sport,,151255,357.88185302015,382.45485196868,
Singlespeed Men,4,76402,Robert,Hamlin,Robert Hamlin Bicycles,,14835,400,400,
Singlespeed Men,6,98276,Sam,Sloan,Unattached,,,400,417.54514803132,
Singlespeed Men,7,2558,Ryan,Miller,Cutthroat Racing,,62530,400,435.09029606264,
Women  B,1,98247,Laura,Patten,Ski Utah,,,600,510,
Women  B,2,95942,Hannah,Ross,Harriston Cycling,,406318,600,528,
Women  B,3,98248,Sydney,Palmerleger,Summit Bike Club,,,600,546,
Women  B,4,66585,Tanya,Swenson,Cole Sport,,,600,564,
Women  B,5,95932,Sara,Baker,Canyon Bicycles Shimano,,361206,600,582,
Women  B,6,95931,Robynn,Masters,Ski Utah,,,600,600,
Women  B,7,95930,Debbie,Mortensen,Diamond Peak Utah Orthorpaedics,,,600,618,
Women  B,8,98249,Monique,Simone,Revolution Peak Fasteners,,,600,636,
Women  B,9,95934,Nancy,Alcabes,Ski Utah,,,600,654,
Women  B,10,98250,Heather,Unger,Unattached,,,600,672,
Women  B,11,98251,Melissa,Perry,Unattached,,,600,690,
Women A,1,10610,Evelyn,Dong,White Pine Racing Powered By Jans com,,381220,387.27839307424,380.18351792227,
Women A,2,95954,Mindy,Mccutcheon,Canyon Bicycles Shimano,,254509,440,400.12234528151,
Women A,3,98252,Meghan,Sheridan,UtahMountainBikingcom,,382145,440,420.06117264076,
Women A,4,92111,Jessica,Morris,Experticity,,357946,492.72001380264,440,
Women A,5,8709,Alalia,Berry,Roosters Bikers Edge,,196939,440,459.93882735924,
Women A,6,98253,Melanie,Smith,Revolution Peak Fasteners,,,440,479.87765471849,
Women A,7,2167,Kris,Walker,Contender Bicycles,,48743,384.97384944052,499.81648207773,
Women C,1,98241,Katherine,Teubner,Unattached,,,600,540,
Women C,2,98242,Sienna,Legerredel,Summit Bike Club,,,600,555,
Women C,3,95935,Sarah,Augustine,Contender Bicycles,,,600,570,
Women C,4,95938,Lisa,Fitzgerald,Unattached,,278343,600,585,
Women C,5,98243,Sara,Vanklooster,SLC Bicycle Co.,,,600,600,
Women C,6,83641,Danica,Nelson,In Memory of Greg Nelson,,381340,676.04165810358,615,
Women C,7,98244,Debbie,Drain,Simply Agave,,,600,630,
Women C,8,98245,Amanda,Sherrod,Precision Bike Fit,,,600,645,
Women C,9,98246,Heather,Richerson,AMOS,,,600,660,
Women Singlespeed,1,90700,Ali,Knutson,Cutthroat Racing,,392849,,,
Women Singlespeed,2,95957,Jenelle,Kremer,Revolution Peak Fasteners,,,,,
