Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,85800,Caleb,Welborn,Lone Star Racing Club,,299937,410.6856821252,330.06449066758,
CX Cat 3,2,61182,Sam,Klontz,Team Racing Cyclocross on Lundbecks p/b Lundbeck C,,296965,388.03170554296,340.48476886336,
CX Cat 3,3,59471,James,Pittman,,,334412,317.49796546741,350.90504705913,
CX Cat 3,4,66001,Michael,Lahm,Velosports Racing Asheville,,350746,423.84699442957,361.32532525491,
CX Cat 3,5,80616,Shawn,Hall,,,376338,366.21610880565,371.74560345069,
CX Cat 3,6,73821,Keith,Marek,Team Priority Health,,305493,383.21159941539,382.16588164646,
CX Cat 3,7,58852,Jim,Farmer,Hub Endurance,,267054,448.98334972852,392.58615984224,
CX Cat 3,8,54970,James,Scott,,,118493,418.00125246507,403.00643803802,
CX Cat 3,9,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,453.65386482124,413.42671623379,
CX Cat 3,10,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,372.18910912917,423.84699442957,
CX Cat 3,11,36138,Chris,Clary,Scotto's Wood Fired Pizza,,241086,405.13375580687,434.26727262535,
CX Cat 3,12,73823,Brandon,Milet,Farm Team Elite Men's Cycling Team,,276068,433.73471200373,444.68755082112,
CX Cat 3,13,85801,Blake,Stephenson,Lees-McRae College,,378092,426.39796585477,455.1078290169,
CX Cat 3,14,59098,Casey,Stallard,King College,,306154,441.769404749,465.52810721268,
CX Cat 3,15,6145,Dwayne,Letterman,MSG Cyclocross,,179248,447.46925899221,475.94838540845,
CX Cat 3,16,23094,Anthony,Williams,Tri Cities Road Club,,298155,459.05976125646,486.36866360423,
CX Cat 3,17,48452,Aaron,Casey,MSG Cyclocross,,300913,408.86948858837,496.78894180001,
CX Cat 3,18,87728,Eric,Carlson,Rogues Racing,,233886,438.11904149366,507.20921999578,
CX Cat 3,19,66011,Bob,Whitaker,MSG Cyclocross,,284489,493.24439423512,517.62949819156,
CX Cat 3,DNF,21729,Spencer,Lowden,,,268347,408.88815022687,528.04977638734,
CX Cat 4,1,71805,Joshua,Cole,,,362159,462.40689810481,398.28363195202,
CX Cat 4,2,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,484.82033502411,410.07928248626,
CX Cat 4,3,76498,Shaun,Groat,Crosstown Velo,,361149,452.89355991974,421.8749330205,
CX Cat 4,4,83085,Bret,Pacheco,,,213288,509.0866288081,433.67058355474,
CX Cat 4,5,40206,Mark,Peet,Harper Auto,,206084,458.47970317231,445.46623408898,
CX Cat 4,6,75941,Matthew,Sand,Crosstown Velo,,183169,464.04986046275,457.26188462321,
CX Cat 4,7,85987,Jared,Kelley,,,389825,476.88603635928,469.05753515745,
CX Cat 4,8,80063,Daren,Rogers,Krystal Elite Cycling Team,,302941,436.08672448382,480.85318569169,
CX Cat 4,9,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,561.28495212317,492.64883622593,
CX Cat 4,10,87558,Jack,Bell,,,3228,518.57915186047,504.44448676017,
CX Cat 4,11,66007,Ronald,Trivette,,,271138,535.16316100657,516.24013729441,
CX Cat 4,12,66035,Zachary,Harless,MSG Cyclocross,,337022,460.34415958675,528.03578782865,
CX Cat 4,13,39697,David,Lehn,Rogues Racing,,235313,544.93847429318,539.83143836289,
CX Cat 4,14,60191,Mark,Spencer,,,358358,582.1510582081,551.62708889713,
CX Junior (10-14),1,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,484.82033502411,498.80605397482,
CX Junior (10-14),2,59024,Anthony,Bailey,Tri Cities Road Club,,324600,527.86651155861,549.20403598321,
CX Junior (10-14),3,90632,Charlie,Westfall,,,,650,599.60201799161,
CX Junior (10-14),4,90633,Kole,Havner,,,,650,650,
CX Junior (10-14),5,90634,Cameron,Johnson,,,,650,700.39798200839,
CX Junior (10-14),6,75480,Giovanni,Demetrikopoulos,,,,579.36308544201,750.79596401679,
CX Junior (10-14),7,90635,Zachery,Leach,,,,650,801.19394602518,
CX Junior (15-18),1,51653,Connor,Tankersley,Tri Cities Road Club,,298438,,,
CX Masters 35-44,1,59109,Brian,Sheedy,,,161043,330,278.41587147123,
CX Masters 35-44,2,59471,James,Pittman,,,334412,317.49796546741,292.59793107092,
CX Masters 35-44,3,59042,Bob,Wright,Chainheart Cycling Studio,,185424,287.95109888249,306.77999067062,
CX Masters 35-44,4,59539,Thomas,Vandevender,Asheville Cyclocross,,104864,335.14628678398,320.96205027032,
CX Masters 35-44,5,59103,Tim,Hall,NashvilleCyclist.com,,179788,363.67214112262,335.14410987001,
CX Masters 35-44,6,9027,Jason,Lewis,,,299737,373.55943791268,349.32616946971,
CX Masters 35-44,7,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,,269901,363.5082290694,363.5082290694,
CX Masters 35-44,8,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,305.97634739643,377.6902886691,
CX Masters 35-44,9,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,372.18910912917,391.87234826879,
CX Masters 35-44,10,2293,John,Mckenna,Rogues Racing,,203142,330,406.05440786849,
CX Masters 35-44,11,87728,Eric,Carlson,Rogues Racing,,233886,438.11904149366,420.23646746818,
CX Masters 35-44,12,39697,David,Lehn,Rogues Racing,,235313,544.93847429318,434.41852706788,
CX Masters 35-44,13,60191,Mark,Spencer,,,358358,582.1510582081,448.60058666758,
CX Masters 45+,1,59027,Dwain,Miller,Piney Flats Bicycles and fitness,,86896,303.32318132393,298.25073416869,
CX Masters 45+,2,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,324.35519858796,325.92154543442,
CX Masters 45+,3,2419,Dwight,Wyatt,,,220066,357.28796343026,353.59235670015,
CX Masters 45+,4,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,371.00648798894,381.26316796587,
CX Masters 45+,5,66004,Craig,Hoyme,MSG Cyclocross,,16949,406.44169184925,408.9339792316,
CX Masters 45+,6,54411,Ron,Heninger,,,201100,455.06205602403,436.60479049732,
CX Masters 45+,7,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,561.28495212317,464.27560176305,
CX Masters 45+,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,464.27560176305,491.94641302877,
CX Masters 45+,9,59010,Alan,Sparks,East Tennessee State University,,191107,498.86440379276,519.6172242945,
CX Masters 45+,10,123155,Mike,Williams,,,71755,501.97805954348,547.28803556022,
CX Masters 45+,11,51664,Joey,Carico,MSG Cyclocross,,301447,523.69640120934,574.95884682595,
CX Masters 45+,12,66011,Bob,Whitaker,MSG Cyclocross,,284489,493.24439423512,602.62965809167,
CX Masters 45+,13,59089,Larry,Tomlinson,,,334032,592.60827754404,630.3004693574,
CX Masters 45+,DNF,39695,Mike,Patterson,MSG Cyclocross,,229523,545.02612510272,657.97128062312,
CX Masters 45+,DNF,20448,Larry,Bishop,MSG Cyclocross,,257317,538.92357011515,657.97128062312,
CX Pro/1/2,1,59475,Lewis,Gaffney,,,247368,245.16884925558,211.43851906682,
CX Pro/1/2,2,59109,Brian,Sheedy,,,161043,250,223.41468441719,
CX Pro/1/2,3,326,Bradford,Perley,Champion System/Cannondale,,192115,224.58206175197,235.39084976756,
CX Pro/1/2,4,16249,Mike,Stewart,Tri Cities Road Club,,210874,251.08474745085,247.36701511793,
CX Pro/1/2,5,51647,Andrew,Bailey,MSG Cyclocross,,282272,300.08745527427,259.3431804683,
CX Pro/1/2,6,51678,Nolan,Tankersley,MSG Cyclocross,,298437,335.47263624199,271.31934581867,
CX Pro/1/2,7,59043,Andrew,Hager,Asheville Bicycle Racing Club,,282941,308.51933634312,283.29551116904,
CX Pro/1/2,8,39689,Justin,Crawford,VeloShine Cycling Team,,271187,288.82287185701,295.27167651941,
CX Pro/1/2,9,44216,Luke,Woodard,Trek Bicycle Store of Cincinnati,,328148,357.71008162237,307.24784186978,
CX Pro/1/2,10,58509,Matthew,Russell,Dean Endurance MTB/Piney Flats Bicycles,,115581,350.45802367743,319.22400722014,
CX Pro/1/2,11,8806,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,322.00778560335,331.20017257051,
CX Pro/1/2,12,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,305.97634739643,343.17633792088,
CX Pro/1/2,13,59111,Wesley,Lamberson,Fulton Flyers Cycling Club,,268691,369.85358932993,355.15250327125,
CX Pro/1/2,14,51695,Jordan,Lewis,Tri Cities Road Club,,314224,355.09380653466,367.12866862162,
CX Pro/1/2,15,59084,Benjamin,Grier,Clemson University,,275075,250,379.10483397199,
CX Pro/1/2,16,9027,Jason,Lewis,,,299737,373.55943791268,391.08099932236,
CX Pro/1/2,DNF,59027,Dwain,Miller,Piney Flats Bicycles and fitness,,86896,303.32318132393,403.05716467273,
CX Single Speed,1,44216,Luke,Woodard,Trek Bicycle Store of Cincinnati,,328148,357.71008162237,368.8095596726,
CX Single Speed,2,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,453.65386482124,397.99197746135,
CX Single Speed,3,54970,James,Scott,,,118493,418.00125246507,427.1743952501,
CX Single Speed,4,23094,Anthony,Williams,Tri Cities Road Club,,298155,459.05976125646,456.35681303885,
CX Single Speed,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,464.27560176305,485.5392308276,
CX Single Speed,6,39695,Mike,Patterson,MSG Cyclocross,,229523,545.02612510272,514.72164861635,
CX Women 1/2/3,1,66013,Jane,Burlew,,,360760,404.35939519843,378.17068674704,
CX Women 1/2/3,2,41626,Cinthia,Lehner,,,272896,462.83713715137,408.08645839287,
CX Women 1/2/3,3,4013,Erica,Zaveta,Lees-McRae College,,230062,393.37242347367,438.00223003871,
CX Women 1/2/3,4,20457,Kim,Bishop,Tri Cities Road Club,,237805,473.72716589493,467.91800168454,
CX Women 1/2/3,5,59020,Paula,Lamberson,,,284624,551.78583901244,497.83377333037,
CX Women 1/2/3,6,66016,Jamie,Williams,Tri Cities Road Club,,366002,523.22054011811,527.74954497621,
CX Women 1/2/3,7,75948,Laura,Rice,,,358133,497.83377333037,557.66531662204,
CX Women 1/2/3,8,90130,Sarah,Felpel,,,387332,520,587.58108826788,
CX Women 1/2/3,9,8142,Nicole,Miranda,Mirco Racing,,218847,563.86231718496,617.49685991371,
CX Women 4,1,80067,Susie,Stanfield,Hub Endurance,,381223,,,
CX Women 4,2,59013,Grace,Bishop,MSG Cyclocross,,325370,,,
CX Women 4,3,80611,Megan,Archer,,,387488,,,
CX Women 4,4,51687,Jenna,Carico,Tri Cities Road Club,,324442,,,
Mountain Bike,1,66024,Schyler,Johnson,East Tennessee State University,,300378,458.08545989597,405.73456031638,
Mountain Bike,2,59033,Robert,Bailey,MSG Cyclocross,,271109,395.49867069922,423.18486017624,
Mountain Bike,3,59010,Alan,Sparks,East Tennessee State University,,191107,498.86440379276,440.6351600361,
Mountain Bike,4,59038,Wade,Mckeehan,,,,400,458.08545989597,
Mountain Bike,5,66016,Jamie,Williams,Tri Cities Road Club,,366002,523.22054011811,475.53575975583,
Mountain Bike,6,90636,Sonia,Millan,,,,400,492.98605961569,
Mountain Bike,7,80611,Megan,Archer,,,387488,601.13467581508,510.43635947555,
