Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,22,38,224.84836576293,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,5,36,188.31833580257,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,5,34,185.5812112915,
CCCX #4,2007-11-11,ELITE MEN (800-899),5,36,181.51583750007,
CCCX #5,2007-12-2,ELITE MEN,4,22,189.51036570634,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,11,40,215.54826197404,
Peak Season Cyclocross #2,2007-12-30,A Men,6,48,233.78128649868,
Peak Season Cyclocross #4,2008-01-27,A Men,3,36,253.71910775517,
CCCX #2,2008-09-28,ELITE MEN (1-99),8,39,200.73105932087,
CCCX #3,2008-10-12,ELITE MEN (1-99),6,43,192.37474697251,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,6,51,182.22902222194,
Surf City Psychocross ,2008-10-26,Men A,9,29,222.39206668702,
Bay Area Super Prestige #2,2008-11-2,Elite Men,7,39,233.29070108233,
Sacramento CX - Discovery Park,2008-11-9,Men A,7,36,242.8324062206,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,5,28,231.78217370277,
CCCX #5,2008-11-23,ELITE MEN (1-99),9,31,237.9868609646,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,7,38,203.2857916007,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,5,24,217.40710857242,
Peak Season CX #2,2009-01-4,Category A Men,17,18,327.49563476135,
Surf City #1 Soquel High School,2009-10-11,Category A Men,7,34,197.47278451736,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,17,44,230.57162193362,
Surf City Cyclocross #3,2009-11-1,A Men,8,33,213.92325431339,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,11,49,208.77553696561,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A,9,17,242.65522136567,
BASP #4 Golden Gate Park,2009-11-29,Men A,15,56,209.08762320349,
CCCX #3,2010-10-3,ELITE MEN,4,25,202.31214667487,
BASP 1 Merritt College,2010-10-17,Cat A Men,29,54,231.98537527825,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,25,59,225.58205940517,
Surf City #4,2011-01-9,Category A Men,9,15,257.65635059036,
CCCX #8,2011-01-15,ELITE MEN,3,7,221.34616021969,
Lion of Fairfax,2011-10-1,Elite Men,4,34,197.86611244868,
Sacramento CX #2,2011-10-8,Men A,9,23,249.2686380931,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,12,59,209.30287490953,
Surf City CX #1,2011-10-30,Category A Men,11,33,218.69559636642,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,5,35,296.25481964768,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens As,8,24,231.77626968179,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,8,66,192.12114670742,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,11,24,223.87284317389,
BASP 4 CCCP ,2011-12-10,Elite Men,15,39,235.25478967552,
Surf City CX #2,2011-12-18,Category A Men,7,19,205.05936956619,
Surf City CX #3,2012-01-8,Category A Men,5,14,234.46865746189,
Surf City CX #4,2012-01-29,Category A Men,6,12,221.46268459642,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,15,38,247.31432614082,
CandleStick Repechage,2012-10-21,Elite Men,18,40,249.89663634608,
Santa Rosa Cup #1,2012-10-27,Open A Men,4,22,216.33105962818,
Stafford Lake,2012-11-4,Men Elite/Pro,9,33,227.36481844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,29,35,444.33929514535,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,12,47,220.70855487977,
Santa Rosa Cup #2,2012-11-17,Open A,18,19,309.65576356125,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,14,35,227.52245874329,
Bay Area Superprestige #5,2012-12-9,Elite Men,11,39,229.53393645656,
Surf City CX #3,2012-12-16,Men: A (1-4),12,29,233.24331487484,
Santa Rosa Cup #3,2012-12-16,Open A,4,24,213.43151875841,
BASP #1: Candlestick Park,2013-09-29,Men A,9,38,211.96665131159,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,4,15,234.52991665529,
Surf City CX #1,2013-10-13,Men: A (1-4),9,27,235.30881595117,
Santa Rosa CX Cup #1,2013-10-19,Elite A,5,21,231.71620718255,
Candlestick Repechage,2013-10-20,Men A,5,31,217.15368797833,
Surf City CX #2,2013-10-27,Men: A (1-4),13,32,242.01744600891,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,17,38,256.69143187971,
Surf City CX #4,2013-12-1,Men: A (1-4),10,27,259.18076100571,
Santa Rosa CX Cup #3,2013-12-7,Elite A,6,16,237.66977641334,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,7,18,254.98612166929,
Vallejo Cougar,2014-10-4,Elite Men,12,29,278.18694235353,
Lion of Fairfax,2014-10-12,Elite Men,8,25,247.54271577778,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,8,24,263.99754822331,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),11,34,257.09574394762,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Men,6,15,263.84682156675,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,12,28,262.83606749397,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,9,53,236.20859369783,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,10,24,263.71542242643,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,17,24,278.64078416934,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,11,28,256.82147702835,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,4,27,232.69596371198,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,16,37,263.09729957934,
Sierra Point Night Cross,2015-11-7,Cat A Men,9,55,241.34314929701,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,8,16,265.49840257545,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,8,17,260.21768266683,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,8,13,297.80881044935,
BASP #3 Candlestick Point,2015-11-21,Elite Men,6,24,251.34114110011,
BASP #5 Candlestick Repechage,2015-11-22,Elite Men,4,19,236.67594066855,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,11,34,233.03371261531,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,6,38,234.26372503699,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A  P/1/2/3/4,6,8,294.4394375428,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,5,14,235.68090265019,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,25,36,337.32940435841,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,21,32,324.35872777891,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,10,31,264.8190303874,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,16,22,369.91952064351,
