Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,42,46,618.55050296049,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,39,46,652.21528370472,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,40,52,623.3589489987,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,31,39,614.56664929435,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),50,56,644.80011495106,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),45,59,611.0120925308,
El Norte - Day 1,2017-10-7,Men Cat 4/5,43,50,645.14284137537,
El Norte - Day 2,2017-10-8,Men Cat 4/5,37,45,618.68048781526,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,49,67,616.62461912339,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,37,45,627.58190102218,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,41,43,653.11450432362,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,23,29,609.28672348438,
Still Spooky Cross,2018-11-3,Men Cat 4/5,42,61,611.09193135536,
Still Spooky Cross,2018-11-4,Men Cat 4/5,37,45,604.86380866214,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,23,33,547.24429763719,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,42,50,617.98003539835,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,14,15,464.36795387258,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,29,38,639.19111030176,
Still Spooky Cross,2019-11-2,Men Cat 4/5,35,48,623.16548551183,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 5,9,23,520.16873966211,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 5,8,29,500.97875049435,
OZ CX,2022-10-15,Men Master 45+ Cat 4/Novice,5,12,501.89430146266,
