Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,39,40,612.9,
Still Spooky Cross,2018-11-3,Men Cat 4/5,56,61,687.65247281497,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 5,30,30,608.575823731,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,39,50,603.35877876116,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,DNF,38,706.07061050907,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,27,30,658.73213282476,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,DNF,27,705.51682824806,
Still Spooky Cross,2019-11-2,Men Cat 4/5,37,48,638.28648287761,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,10,12,607.67831395709,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 5,23,23,612.71462123893,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 5,17,21,588.98419878058,
Highlander Cross Cup,2021-11-14,Cat 4/5,DNF,24,700.08832052344,
OZ CX,2022-10-15,Men Master 45+ Cat 4/Novice,12,12,635.26424634336,
