Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,9,19,529.92161033261,
Urban Cyclocross #4,2009-11-15,Men Category 3/4,5,9,,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 3/4,2,11,428.71265679279,
Cross Fever #1,2010-01-2,Singlespeed 3/4,3,11,,
Cross Fever #2,2010-01-9,Single Speed 3/4,5,6,,
Cross Fever #3,2010-01-17,Singlespeed 3/4,4,6,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 45+,6,6,475.18515542651,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,23,44,459.63348744247,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,14,30,420,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,18,35,420,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,25,35,462.32141490195,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,11,24,422.90341264139,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,22,36,482.66207488193,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,14,29,523.62161789647,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,10,20,420,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,9,29,389.75378882899,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,8,22,395.25449669472,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,12,23,423.15952045008,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 45+,4,7,436.26111752154,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,DNF,26,541.9320636468,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,13,21,446.65899944307,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,4,12,385.07408939388,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,DNF,24,575.78796915372,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,7,15,406.17368424748,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,19,22,483.1144849186,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,10,26,432.76872770521,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,19,36,445.88201955155,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,13,38,409.4357777978,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,13,31,419.10251861311,
Sacramento CX #3,2011-10-23,Men B45+,11,23,481.2585845126,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,5,12,419.05723013912,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,6,16,421.59379814253,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,11,35,391.55876691807,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,13,31,416.38917568344,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,19,38,415.20936135093,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,18,24,431.55684247007,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,14,23,448.96142501323,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,10,20,454.60265650127,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,6,16,385.41080606465,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,6,16,393.45859159194,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,3,12,388.60196372746,
Cross into 2012,2011-12-31,Master Men 45+ B,DNF,18,552.94662690369,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,7,13,433.96860080943,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,4,15,394.36929991732,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,4,15,372.99566698549,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,4,17,387.01190842413,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,6,45,378.82009689117,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,10,53,376.91680180352,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,DNF,88,460,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,3,27,353.51718929184,
Spooky Kross Day 1,2012-10-20,Men 45+ B,15,39,425.45326761842,
Spooky Kross Day 2,2012-10-21,Men 45+ B,10,28,422.50135289086,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,DNF,38,607.00777374297,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,11,20,433.54183482176,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,5,12,391.94260549519,
Cross Fever #2,2014-01-5,Men Master 45+,11,20,409.86481896721,
Nor Cal vs So Cal,2014-01-5,Master 45+,11,20,409.86481896721,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),DNF,26,529.92253705535,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),8,21,404.02048653315,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,13,23,461.04881692068,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),DNF,12,466.16842143651,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),10,24,416.3711824384,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),12,22,446.41813128253,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),21,27,443.79827609117,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,38,61,493.25144565589,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),21,28,490.24013752591,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,10,17,422.40084861069,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),15,27,443.24258661044,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,18,35,442.85526471917,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),12,29,448.99421000044,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),17,29,518.00667828912,
