Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,85860,Joshua,Peter,University of Northern Iowa,,375166,430.4423488749,360.59896916265,
Men 3,2,67977,Derek,Cassaday,Cycle City Racing,,220786,437.16482881032,371.05677197407,
Men 3,3,57176,David,Morse,,,215016,375.99399801863,381.51457478549,
Men 3,4,51121,Jeremy,Sievers,Des Moines Cycle Club,,164117,405.09506641825,391.97237759692,
Men 3,5,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,454.64116586924,402.43018040834,
Men 3,6,24829,John,Peters,HBA Racing Team,,125358,401.48140570971,412.88798321976,
Men 3,7,51065,Will,Stone,Colorbiotics,,326628,420.38669334374,423.34578603118,
Men 3,8,33710,Andy,Zeiner,BIKEIOWA.com Cycling Team,,328806,417.9503351684,433.80358884261,
Men 3,9,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,451.58848412678,444.26139165403,
Men 3,10,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,499.49629989623,454.71919446545,
Men 3,11,65156,Scott,Sparrgrove,BIKEIOWA.com Cycling,,312504,402.06003106262,465.17699727688,
Men 3,12,41585,Daniel,Davis,Zealous Racing,,170682,502.58320835255,475.6348000883,
Men 3,13,65153,Tim,Heinle,BIKEIOWA.com Cycling Team,,388632,467.52426917002,486.09260289972,
Men 3,14,33711,Steve,Fry,,,225422,520.0643215086,496.55040571114,
Men 3,DNF,80480,Chad,Donahue,,,368269,471.12019745109,507.00820852257,
Men Cat 1/2/3,1,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,292.96712280981,275.55800399664,
Men Cat 1/2/3,2,49416,Brian,West,Cycle City Racing,,171534,271.80207962879,290.27127472888,
Men Cat 1/2/3,3,69039,Brian,Fuhrmann,,,98204,314.60962583398,304.98454546112,
Men Cat 1/2/3,4,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,364.98091252082,319.69781619337,
Men Cat 1/2/3,5,38137,Jory,Conor,,,308766,366.71442673112,334.41108692561,
Men Cat 1/2/3,6,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,362.69434425937,349.12435765785,
Men Cat 1/2/3,7,48039,Jon,Nelson,POWERADE - INDEPENDENT FABRICATION,,47869,358.03904434204,363.83762839009,
Men Cat 1/2/3,8,12295,Steven,Robinson,Zealous Racing,,213399,325.99526026946,378.55089912234,
Men Cat 1/2/3,9,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,420.05817208539,393.26416985458,
Men Cat 1/2/3,10,80480,Chad,Donahue,,,368269,471.12019745109,407.97744058682,
Men Cat 1/2/3,11,40694,Nathan,Hicks,Zealous Racing,,281712,376.0452441561,422.69071131906,
Men Cat 1/2/3,12,67977,Derek,Cassaday,Cycle City Racing,,220786,437.16482881032,437.40398205131,
Men Cat 1/2/3,DNF,53335,Joshua,Wandrey,,,300782,244.17348269635,452.11725278355,
Men Cat 1/2/3/4/5 Junior,1,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,,,
Men Cat 1/2/3/4/5 Junior,2,67954,Conner,Bernstein,,,368806,,,
Men Cat 1/2/3/4/5 Junior,3,85857,Callah,Robinson,Zealous Racing,,389910,,,
Men Cat 1/2/3/4/5 Junior,4,95001,Holden,Devries,,,,,,
Men Cat 1/2/3/4/5 Master 35+,1,82399,Aaron,Wrabek,Sakari Race Team,,389733,453.10130931032,366.52472830407,
Men Cat 1/2/3/4/5 Master 35+,2,24713,Kyle,Sedore,,,218716,392.60254088047,394.828711089,
Men Cat 1/2/3/4/5 Master 35+,3,40694,Nathan,Hicks,Zealous Racing,,281712,376.0452441561,423.13269387393,
Men Cat 1/2/3/4/5 Master 35+,4,51087,Kevin,Martens,Sakari Race Team,,311835,492.38210554849,451.43667665886,
Men Cat 1/2/3/4/5 Master 35+,5,65164,Jason,Dal,Rasmussen Bike Shop,,135054,449.77204400741,479.74065944379,
Men Cat 1/2/3/4/5 Master 35+,6,21589,Zeke,Shepherd,Black Sheep Cartel,,414351,466.46995839163,508.04464222873,
Men Cat 1/2/3/4/5 Master 45+,1,24829,John,Peters,HBA Racing Team,,125358,401.48140570971,342.52016851106,
Men Cat 1/2/3/4/5 Master 45+,2,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,377.13145945766,362.57916198271,
Men Cat 1/2/3/4/5 Master 45+,3,180,John,Stonebarger,New Pioneer Food Co-op,,120435,363.12102986951,382.63815545435,
Men Cat 1/2/3/4/5 Master 45+,4,89912,Jeff,Burdick,,,294755,466.83854763649,402.697148926,
Men Cat 1/2/3/4/5 Master 45+,5,51122,Kurt,Hantelmann,Sakari Race Team,,200710,415.23701196687,422.75614239764,
Men Cat 1/2/3/4/5 Master 45+,6,24718,Scott,Robinson,Zealous Racing,,214721,430.27527282841,442.81513586929,
Men Cat 1/2/3/4/5 Master 45+,7,92084,Brad,Lichter,,,413268,493.62586777675,462.87412934093,
Men Cat 1/2/3/4/5 Master 45+,8,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,451.58848412678,482.93312281258,
Men Cat 1/2/3/4/5 Master 55+,1,58888,David,Ertl,DMOS Racing Team,,45306,,,
Men Cat 1/2/3/4/5 Master 55+,2,44294,Mark,Considine,Goosetown Racing Club,,322456,,,
Men Cat 4,1,83390,Kyle,Walsh,Colorbiotics,,383134,485.75065716246,402.25049647541,
Men Cat 4,2,95005,William,Oconnell,,,400283,540,414.17909085928,
Men Cat 4,3,80473,Sam,Escherich,,,353412,467.60831016219,426.10768524314,
Men Cat 4,4,82399,Aaron,Wrabek,Sakari Race Team,,389733,453.10130931032,438.036279627,
Men Cat 4,5,83375,Jacob,Glahn,University of Iowa,,376222,466.34866729446,449.96487401087,
Men Cat 4,6,83383,Sean,Dickinson,,,390900,476.65901470979,461.89346839473,
Men Cat 4,7,64505,Justin,Guiter,Team Emu,,360609,513.34364858717,473.8220627786,
Men Cat 4,8,89912,Jeff,Burdick,,,294755,466.83854763649,485.75065716246,
Men Cat 4,9,80482,Brian,Swain,Des Moines Cycle Club,,255005,527.24938736604,497.67925154632,
Men Cat 4,10,86284,Colby,Easterday,,,375159,485.83964886801,509.60784593019,
Men Cat 4,11,84974,Ryan,Wisnousky,Sakari Race Team,,376036,538.332036239,521.53644031405,
Men Cat 4,12,53344,Jason,Simpson,Sakari Race Team,,356903,482.04258061567,533.46503469791,
Men Cat 4,13,80458,David,Volante,,,360157,534.78582788591,545.39362908178,
Men Cat 4,14,95006,Phillip,Shirk,,,403000,540,557.32222346564,
Men Cat 4,15,21589,Zeke,Shepherd,Black Sheep Cartel,,414351,466.46995839163,569.2508178495,
Men Cat 4,DNF,83386,Mederic,Hall,,,395161,488.42758990497,581.17941223337,
Men Cat 5,1,67987,Michael,Mccain,,,333882,460.38789369453,433.06038448993,
Men Cat 5,2,80467,Cody,Roozeboom,Jimmy John's Racing Team,,389541,515.94841584682,448.33747241994,
Men Cat 5,3,94998,Ryan,Ritter,,,415335,540,463.61456034995,
Men Cat 5,4,92085,Cameron,Browne,,,403337,472.5,478.89164827996,
Men Cat 5,5,69906,Zach,Bonzer,,,390032,552.37748828914,494.16873620997,
Men Cat 5,6,95007,Sam,Au,Sakari Race Team,,410910,540,509.44582413998,
Men Cat 5,7,95000,Jim,Coady,,,415145,540,524.72291206999,
Men Cat 5,8,51092,Luke,Wyma,Jimmy John's Racing Team,,389530,560.78039829879,540,
Men Cat 5,9,95008,Jonathan,Goergen,,,408354,540,555.27708793001,
Men Cat 5,10,84970,Ron,Cooney,,,390907,541.92177149503,570.55417586002,
Men Cat 5,11,92087,Cory,Pritchard,,,409431,607.5,585.83126379003,
Men Cat 5,12,92086,Grady,Finchum,University of Iowa,,414594,499.5,601.10835172004,
Men Cat 5,13,93460,Thomas,Lavelle,,,404455,540,616.38543965005,
Men Cat 5,14,80463,Jarrod,Igou,,,389617,607.77611832982,631.66252758006,
Men Cat 5,DNF,95009,Steve,Schmitt,,,415426,540,646.93961551007,
Women Cat 1/2/3,1,80423,Elizabeth,Martin,Team Indiebike,,290104,,,
Women Cat 1/2/3,2,49418,Kimber,Damhorst,Iowa City Cycling Club,,171615,,,
Women Cat 1/2/3,3,44309,Tricia,Dewall,Mercy-Specialized,,257102,,,
Women Cat 1/2/3,4,44313,Sheri,Robinson,Team Emu,,327342,,,
Women Cat 1/2/3/4/5 Masters 35+,1,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,538.49264868351,492.03610060442,
Women Cat 1/2/3/4/5 Masters 35+,2,38074,Sandy,Dunivan,Smart Honda Women's Team,,286904,544.90607903865,510.71611687364,
Women Cat 1/2/3/4/5 Masters 35+,3,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,556.72160762592,529.39613314286,
Women Cat 1/2/3/4/5 Masters 35+,4,65135,Tara,Coady,,,354258,576.79072373669,548.07614941208,
Women Cat 1/2/3/4/5 Masters 35+,5,95004,Megan,Coan,,,,330,566.7561656813,
Women Cat 1/2/3/4/5 Masters 35+,6,33739,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,598.50532941891,585.43618195052,
Women Cat 1/2/3/4/5 Masters 35+,7,85855,Erika,York,,,376162,649.58890053928,604.11619821974,
Women Cat 1/2/3/4/5 Masters 35+,8,51119,Julie,Goodman,,,307834,636.79015761701,622.79621448896,
Women Cat 4,1,88384,Jamie,Isherwood,New Pioneer Food Co-op,,369538,583.94228648432,537.01992468439,
Women Cat 4,2,51111,Corrine,Wyma,Jimmy John's Racing Team,,396563,600,558.01328312293,
Women Cat 4,3,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,606.12412913031,579.00664156146,
Women Cat 4,4,95002,Sara,Williams,,,415201,600,600,
Women Cat 4,5,95003,Heather,Oxenford,,,380053,600,620.99335843854,
Women Cat 4,6,86283,Heather,Maher,New Pioneer Food Co-op,,391465,626.65119742079,641.98671687707,
