Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,10,107,426.96311297713,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,14,109,459.96592674806,
Kruger's Kermesse,2007-09-15,Master C,14,34,522.31609070431,
Battle at Barlow CCX,2007-09-30,Mst C,12,70,469.45668020542,
Cross Crusade - Alpenrose,2007-10-7,Mst C,33,133,482.28916952558,
Cross Crusade - Barton Park,2007-11-4,Mst C,17,98,436.63532348826,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,31,55,562.9825535484,
Battle at Barlow,2008-09-28,Masters 35+ C,20,74,501.2801480715,
Pain on the Peak,2009-09-12,Masters C,28,49,555.53178926022,
Hood River Double Cross Day Two,2009-09-20,Master Men C,9,45,474.37164110636,
Blind Date at the Dairy,2009-09-23,Men C,8,104,469.90384615385,
Blind Date at the Dairy,2009-09-30,Men C,5,138,426.78867847039,
Cross Crusade #1,2009-10-4,Masters 35+ C,12,189,437.92781576136,
Battle at Barlow,2016-09-25,Masters 35+ 4,12,47,463.04655458653,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,19,79,450.09211763268,
