Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,29,42,599.47313015784,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,26,35,647.89727241359,
Town Hall Cross,2016-09-24,Women Cat 3/4,15,25,616.86797907629,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,22,41,610.51168080196,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,27,32,689.4436956201,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,34,78,578.10397274698,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,35,68,604.92047272061,
Whirlybird CX,2016-10-22,Women Open Cat3/4,7,18,566.03642553193,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,29,38,687.00176251918,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,5,29,509.63217663801,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,4,26,515.26561561022,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,35,72,595.56175594787,
Marty Cross,2017-10-22,Women Open Cat3/4/5,1,8,523.54246570343,
HPCX Day 1,2017-10-28,Women Open Cat4/5,3,23,489.86162584296,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,3,14,510.26344833578,
