Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,4,42,430.28906862132,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,7,86,438.22008114605,
MFG CX - North 40,2015-11-1,Beginner Men,7,45,432.65769986742,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,18,71,462.7327955018,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,15,36,501.05733335814,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,26,65,528.51014100579,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,4,71,454.38015011675,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,5,46,424.41975170244,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,12,87,429.67620927037,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,8,50,423.13109395323,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,12,21,473.87796649761,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 50+,8,10,444.5163818101,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,14,21,494.43187285602,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,14,19,493.15761596722,
Woodland Park,2018-11-18,Men 50+,23,27,524.28525822685,
