Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,26,40,581.18182414125,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,26,40,581.18182414125,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,28,40,609.10961086524,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,28,40,609.10961086524,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,7,15,523.89824877702,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,13,27,532.46660435739,
El CinCXo de Pumpo,2018-10-13,Cat 5,4,10,513.90082789285,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,31,56,556.03327044533,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,23,54,496.13014493628,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,45,71,492.35295383272,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,57,96,556.89123218071,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,18,21,468.83638133452,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,11,22,540,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,11,29,514.99176172494,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,10,30,503.65654480955,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,60,82,558.9318815083,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,56,106,530.60628345202,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,12,32,492.15690456472,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,10,38,471.90774796761,
Scovill CXlassic,2021-11-7,Men Cat 3/4,10,11,470.72929259523,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),6,25,465.16419494734,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),2,31,392.30703764653,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,22,28,445.205783561,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),21,21,698.07977970935,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,14,24,434.32972764953,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,3,14,470.53992687859,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,12,16,461.3458752298,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,2,17,409.86158897456,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),14,24,416.64372103204,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),11,23,399.63869700827,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),13,17,475.82022517111,
Pumpkin Hop Cross,2023-10-7,Saturday C 4/5,8,13,467.76459111465,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,14,19,466.88849392001,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,38,85,396.77128415343,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,33,56,477.40651319041,
