Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,3,25,443.54209576231,
Minnesota State Championship,2010-11-13,Men 4,12,65,424.37541149213,
Zac Daab Cyclocross,2010-11-14,Men 4,5,35,414.00099687059,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,2,30,346.61020286667,
Nebraska State Championships,2010-11-21,Men 34,3,25,370.11858073798,
Palooza Cross,2013-08-24,Men Open 1/2/3,5,12,339.19393078539,
The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,2,7,345.79567808411,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,2,13,363.72310276486,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,39,45,451.05398652102,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,53,59,474.27899737485,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,4,21,362.40943796434,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,4,24,344.10876070196,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,7,22,298.5209807579,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,3,11,321.08411116136,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 1/2/3,2,6,,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,11,27,322.45260704082,
Spooky Cross Day 2,2014-11-2,Men Masters 35+,1,10,333.26906221528,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,2,8,332.75036787864,
Jingle Cross Day 2,2014-11-15,Men Cat 3,10,103,330.61911704798,
Sherman Park CX ,2015-09-19,Men Cat 3/4,2,6,326.11500097199,
Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,2,10,326.11500097199,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,DNF,68,520.05562623861,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,DNF,54,500.41681843499,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,6,68,339.1687185969,
Spooky Cross Day 2,2016-10-30,Men 35+ Masters,1,10,323.25480293876,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,6,12,338.45317611919,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,19,32,409.55107779371,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,2,16,322.24875169939,
Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,3,11,261.43975433587,
Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,4,11,315.01395639309,
Sherman Park CX,2020-09-19,Men 1/2/3/4,7,17,320.23377467966,
Elmwood Forest CX,2020-10-24,Men Masters 40+,1,6,,
Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,4,10,332.95390014817,
Tuthill CX - South Dakota State Championships,2021-11-26,Single Speed Open,2,6,,
Sherman Hill CX 2023 Day 1,2023-09-23,Men 1/2/3/4,4,9,216.75,
Sherman Hill CX 2023 Day 2,2023-09-24,Mens,3,10,309.90684722719,
