Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gender Expansive - CAT Open,1,63178,Matt,Stevens,Normal Racing,,541138,394.52499151649,394.52499151649,
Gender Expansive - CAT Open,2,202871,Erin,Omara,Greater Flint Athletic Club,,553847,512.61061634263,453.34012548834,
Gender Expansive - CAT Open,3,142880,Samuel,Hansen,AAVC,,503170,509.83688234347,481.58850391591,
Gender Expansive - CAT Open,4,203474,Stephanie,Garthoff,Ann Arbor Velo Club,,607981,500,509.83688234347,
Gender Expansive - CAT Open,5,73937,Markus,Nee,Ann Arbor Velo Club,,244486,500,538.08526077103,
Gender Expansive - CAT Open,6,198780,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,713.15126262983,566.3336391986,
Gender Expansive - CAT Open,7,199288,Jenni,Wolgast,Ann Arbor Velo Club,,617214,627.46887380387,594.58201762616,
Gender Expansive - CAT Open,DNF,193251,Braeden,Sawyer,Normal Racing,,573006,543.97961837491,651.07877448129,
Men Beginner Men/Open - CAT 5,1,177276,Travis,Plotner,Wheels in Motion Elite,,477414,446.42875672686,446.42875672686,
Men Beginner Men/Open - CAT 5,2,203459,Cullen,Perkey,Wheels in Motion,,585886,540,458.32083890955,
Men Beginner Men/Open - CAT 5,3,177278,Edgardo,Reyes,Wheels in Motion,,ONE DAY,540,467.39630125293,
Men Beginner Men/Open - CAT 5,4,166965,Ansel,De jong,Ann Arbor Velo Club,,543256,577.37995395878,476.47176359632,
Men Beginner Men/Open - CAT 5,5,198800,Greg,Laman,Ann Arbor Velo Club,,ONE DAY,505.57191729236,485.5472259397,
Men Beginner Men/Open - CAT 5,6,193249,Joe,Furner,Ann Arbor Velo Club,,ONE DAY,573.52620628816,494.62268828308,
Men Beginner Men/Open - CAT 5,7,203480,Patrick,Hoag,Waterloo Area Riders,,ONE DAY,540,503.69815062647,
Men Beginner Men/Open - CAT 5,8,203481,Kyle,Kasten,,,one day,540,512.77361296985,
Men Beginner Men/Open - CAT 5,9,198801,David,Serrano,Ann Arbor Velo Club,,612338,574.42808270764,521.84907531323,
Men Beginner Men/Open - CAT 5,10,26766,Mark,Nichols,,,ONE DAY,540,530.92453765662,
Men Beginner Men/Open - CAT 5,11,42998,Michael,Paul,,,ONE DAY,540,540,
Men Beginner Men/Open - CAT 5,12,203482,Habyeong,Kang,,,ONE DAY,540,549.07546234338,
Men Beginner Men/Open - CAT 5,13,198802,Brad,Davison,,,610788,561.51755169228,558.15092468677,
Men Beginner Men/Open - CAT 5,14,203483,Karl,Kramer,Greater Flint Athletic Club,,ONE DAY,540,567.22638703015,
Men Beginner Men/Open - CAT 5,15,8963,Jonathan,Myers,DCC,,384832,335.88378967188,576.30184937353,
Men Beginner Men/Open - CAT 5,16,203484,Al,Leslie,Unattached,,ONE DAY,540,585.37731171692,
Men Beginner Men/Open - CAT 5,17,203485,Rafael,Ronquillo,,,ONE DAY,540,594.4527740603,
Men Beginner Men/Open - CAT 5,18,203486,Alexander,Garthoff,Ann Arbor Velo Club,,607977,540,603.52823640368,
Men Beginner Men/Open - CAT 5,19,203487,Tommy,Taw,,,ONE DAY,540,612.60369874707,
Men Beginner Men/Open - CAT 5,20,2219,Jon,Miller,,,one day,443.50873889309,621.67916109045,
Men Beginner Men/Open - CAT 5,21,198804,Lionel,O scott,Ann Arbor Velo,,ONE DAY,643.8564115121,630.75462343383,
Men Beginner Men/Open - CAT 5,DNF,72818,Benjamin,Smith,Ann Arbor Velo Club,,617983,540,648.9055481206,
Men Beginner Men/Open - CAT 5,DNF,203488,Adrian,Brayman,Ann Arbor Velo Club,,ONE DAY,540,648.9055481206,
Men Elite Masters 35+ - CAT Open,1,166979,Nicholas,Stanko,Ann Arbor Velo Club,,397172,,,
Men Elite Masters 35+ - CAT Open,2,16482,Simon,Bailey,Wheels In Motion,,160410,,,
Men Elite Masters 35+ - CAT Open,3,203472,Eric,Steckling,CMC,,ONE DAY,,,
Men Elite Masters 35+ - CAT Open,4,6439,Greg,Johnson,Lucky 13,,211378,,,
Men Elite Masters 45+ - CAT Open,1,16476,Timothy,Saari,KLM/Cold Stone,,197477,257.8466483318,250.42710567675,
Men Elite Masters 45+ - CAT Open,2,17535,Brian,Wachlarz,Revolution Racing,,259572,301.38209079103,275.35592139729,
Men Elite Masters 45+ - CAT Open,3,16451,John,Osgood,KLM/Cold Stone,,254343,332.16232412728,300.28473711783,
Men Elite Masters 45+ - CAT Open,4,70476,Brian,Harville,KLM/Cold Stone,,349032,286.87773589078,325.21355283838,
Men Elite Masters 45+ - CAT Open,5,70459,Brad,Lako,KLM/Cold Stone,,254600,295.60054629496,350.14236855892,
Men Elite Masters 45+ - CAT Open,6,70462,Shaun,Welch,KLM/Coldstone,,346096,400.86552244247,375.07118427946,
Men Elite Masters 45+ - CAT Open,7,70428,Ryan,Mathews,Team Petri Bikes /Trek,,22900,317.65971677885,400,
Men Elite Masters 45+ - CAT Open,8,16396,Jim,Hilditch,RACING GREYHOUNDS,,234565,404.95640186414,424.92881572054,
Men Elite Masters 45+ - CAT Open,9,82358,Jeremy,Meyersieck,Cadieux Bicycle Club,,389563,431.36229394479,449.85763144108,
Men Elite Masters 45+ - CAT Open,10,70468,Jason,Cotter,KLM / Cold Stone Racing,,327368,457.78992929711,474.78644716162,
Men Elite Masters 45+ - CAT Open,11,136016,Jim,Adox,Ann Arbor Triathlon Club,,ONE DAY,400,499.71526288217,
Men Elite Masters 45+ - CAT Open,12,28134,Patrick,Mcenaney,,,140189,400,524.64407860271,
Men Elite Masters 45+ - CAT Open,13,70555,Terry,Carpenter,AAVC,,387470,400,549.57289432325,
Men Elite Masters 45+ - CAT Open,DNF,82350,John,Krauss,Ann Arbor Velo Club,,370019,400,599.43052576433,
Men Elite Men/Open - CAT Open,1,153019,Frederick,Junge,Broom Wagon Works,,521501,297.12049084599,286.49014175334,
Men Elite Men/Open - CAT Open,2,34107,Christopher,Uberti,First Internet Bank,,238311,400,294.82347508667,
Men Elite Men/Open - CAT Open,3,16476,Timothy,Saari,KLM/Cold Stone,,197477,257.8466483318,303.15680842001,
Men Elite Men/Open - CAT Open,4,43270,Earl,Hillaker,Rogue Racing,,290407,273.90059661503,311.49014175334,
Men Elite Men/Open - CAT Open,5,144355,Christopher,Sumner,Ann Arbor Velo Club,,517603,337.25764864536,319.82347508667,
Men Elite Men/Open - CAT Open,6,142161,Justin,Kahle,,,467911,225,328.15680842001,
Men Elite Men/Open - CAT Open,7,196414,Riley,Tressler,,,one day,231.25,336.49014175334,
Men Expert Men/Open - CAT 3/4/5,1,166962,Connell,Alford,Ann Arbor Velo Club,,513137,400,330.55707814672,
Men Expert Men/Open - CAT 3/4/5,2,125518,Dan,Merian,,,484755,351.46995974656,342.1308984556,
Men Expert Men/Open - CAT 3/4/5,3,203459,Cullen,Perkey,Wheels in Motion,,585886,400,353.70471876448,
Men Expert Men/Open - CAT 3/4/5,4,198793,Nick,Beard,,,616465,366.67204051784,365.27853907336,
Men Expert Men/Open - CAT 3/4/5,5,202877,Blake,Beddow,Normal Racing,,288614,400,376.85235938224,
Men Expert Men/Open - CAT 3/4/5,6,63178,Matt,Stevens,Normal Racing,,541138,394.52499151649,388.42617969112,
Men Expert Men/Open - CAT 3/4/5,7,184856,Daniel,Smith,Team Infinite Performance,,476770,453.74380652291,400,
Men Expert Men/Open - CAT 3/4/5,8,142361,Matthew,Hartsough,Ann Arbor Velo Club,,459141,382.51043173324,411.57382030888,
Men Expert Men/Open - CAT 3/4/5,9,73945,Todd,Freidinger,North Country Cycle Sport,,163382,399.13805475422,423.14764061776,
Men Expert Men/Open - CAT 3/4/5,10,70436,Gary,Mudd,,,371376,450.85103806747,434.72146092664,
Men Expert Men/Open - CAT 3/4/5,11,193249,Joe,Furner,Ann Arbor Velo Club,,ONE DAY,573.52620628816,446.29528123552,
Men Expert Men/Open - CAT 3/4/5,12,16456,Ryan,Mckinnie,Alma Grand Prix,,222912,425.39203695992,457.8691015444,
Men Expert Men/Open - CAT 3/4/5,13,203473,Kyle,Kwaiser,,,ONE DAY,400,469.44292185328,
Men Expert Men/Open - CAT 3/4/5,DNF,158198,Jason,Koch,Cadieux Bicycle Club,,538466,412.67109544269,492.59056247104,
Men Junior Boys/Open 14&Under - CAT Open,1,42688,Donald,Smith,AAVC,,587265,640.03195636,572.37111603028,
Men Junior Boys/Open 14&Under - CAT Open,2,188614,Braden,Tall,Ann Arbor Velo Club,,585571,593.41914664696,587.89689282423,
Men Junior Boys/Open 14&Under - CAT Open,3,177838,Dominic,Nazario,AAVC,,568714,787.9062875339,603.42266961817,
Men Junior Boys/Open 14&Under - CAT Open,4,203490,Oskar,Macarthur,,,625992,650,618.94844641211,
Men Junior Boys/Open 14&Under - CAT Open,5,181253,Arlo,Caines,AAVC,,569283,730.10139433511,634.47422320606,
Men Junior Boys/Open 14&Under - CAT Open,6,186656,Gabriel,Nazario,AAVC,,587934,816.80873413329,650,
Men Junior Boys/Open 14&Under - CAT Open,7,190175,Joshua,Eyler,,,626042,650,665.52577679394,
Men Junior Boys/Open 14&Under - CAT Open,8,203491,Sebastian,Garthoff,Ann Arbor Velo Club,,594128,650,681.05155358789,
Men Junior Boys/Open 14&Under - CAT Open,9,120455,Ethan,Miller,,,one day,647.89224424752,696.57733038183,
Men Junior Boys/Open 14&Under - CAT Open,10,203492,Fionn kiko,Mcenaney,AAVC Junior Cycling Team,,624681,650,712.10310717577,
Men Junior Boys/Open 14&Under - CAT Open,11,203493,Leo,Berry,,,one day,650,727.62888396972,
Men Junior Boys/Open 14&Under - CAT Open,DNF,198777,Samendu,Manoj,Ann Arbor Velo Club,,611333,677.11269302548,758.68043755761,
Men Junior Boys/Open 14&Under - CAT Open,DNF,198782,Gavin,Brayman,Ann Arbor Velo Club,,626149,787.44353309227,758.68043755761,
Men Junior Boys/Open 15-18  CAT Open,1,203475,Joshua,Palmer,Brighton Cycling,,605704,480,432,
Men Junior Boys/Open 15-18  CAT Open,2,190177,Aidan,Mazak,MiSCA Wheels in Motion,,608644,480,444,
Men Junior Boys/Open 15-18  CAT Open,3,203476,Charlie,Beeson,Wheels in Motion,,417473,480,456,
Men Junior Boys/Open 15-18  CAT Open,4,166965,Ansel,De jong,Ann Arbor Velo Club,,543256,577.37995395878,468,
Men Junior Boys/Open 15-18  CAT Open,5,203477,Matthew,Heirtzler,Sweet Bikes,,593754,480,480,
Men Junior Boys/Open 15-18  CAT Open,6,203478,Frank,Anderson,Wheels in Motion,,626150,480,492,
Men Junior Boys/Open 15-18  CAT Open,7,177286,Charlie,Laman,Ann Arbor Velo Club,,568369,631.19378020724,504,
Men Junior Boys/Open 15-18  CAT Open,8,203479,Huck,Ellis,Wheels in Motion,,619525,480,516,
Men Junior Boys/Open 15-18  CAT Open,9,99276,Aidan�,Lafferty,Ann Arbor Velo Club,,558953,612.30559576298,528,
Men Masters 55+ - CAT Open,1,110997,Brian,Klippel,Ann Arbor Velo Club,,433645,456.68135056215,380.3634197453,
Men Masters 55+ - CAT Open,2,70454,Kenneth,O'day,AAVC,,51473,406.86085659302,406.85311460634,
Men Masters 55+ - CAT Open,3,70541,Jeffery,Hill,,,360937,404.33585866249,433.34280946738,
Men Masters 55+ - CAT Open,4,181261,Mark,Eelnurme,Downriver Cycling Club Race Team / Petri Bikes,,43695,459.83250432842,459.83250432842,
Men Masters 55+ - CAT Open,5,190164,Andreas,Hug,AAVC,,426607,540,486.32219918946,
Men Masters 55+ - CAT Open,6,28954,Kevin,Skipworth,,,294491,553.35400017285,512.8118940505,
Men Masters 55+ - CAT Open,7,57748,Jos,Belich,Hammer Nutrition,,254015,513.34425323421,539.30158891154,
Men Singlespeed Men/Open - CAT Open,1,153019,Frederick,Junge,Broom Wagon Works,,521501,297.12049084599,272.48362083192,
Men Singlespeed Men/Open - CAT Open,2,43270,Earl,Hillaker,Rogue Racing,,290407,273.90059661503,290.80864145865,
Men Singlespeed Men/Open - CAT Open,3,144355,Christopher,Sumner,Ann Arbor Velo Club,,517603,337.25764864536,309.13366208538,
Men Singlespeed Men/Open - CAT Open,4,125518,Dan,Merian,,,484755,351.46995974656,327.45868271211,
Men Singlespeed Men/Open - CAT Open,5,70428,Ryan,Mathews,Team Petri Bikes /Trek,,22900,317.65971677885,345.78370333884,
Men Singlespeed Men/Open - CAT Open,6,172197,Steven,Blake,Big Cat Welding\ RMR,,373768,410.15746870595,364.10872396557,
Men Sport Men/Open 44 & Under - CAT 4/5,1,203459,Cullen,Perkey,Wheels in Motion,,585886,540,385.80688387708,
Men Sport Men/Open 44 & Under - CAT 4/5,2,158198,Jason,Koch,Cadieux Bicycle Club,,538466,412.67109544269,402.93945233519,
Men Sport Men/Open 44 & Under - CAT 4/5,3,164672,Ben,Snyder,Morning Cranks,,542334,406.46651282835,420.07202079329,
Men Sport Men/Open 44 & Under - CAT 4/5,4,56915,Christopher,Roper,Racing Greyhounds,,one day,540,437.20458925139,
Men Sport Men/Open 44 & Under - CAT 4/5,5,202860,Alex,Errington,,,ONE DAY,409.00025941761,454.33715770949,
Men Sport Men/Open 44 & Under - CAT 4/5,6,112418,Eric,Joseph,,,one day,456.72241506009,471.46972616759,
Men Sport Men/Open 44 & Under - CAT 4/5,7,169070,Ethan,Heist,Lake Orion Cycling,,543323,540,488.60229462569,
Men Sport Men/Open 44 & Under - CAT 4/5,8,164674,Stephen,Spry,Morning Cranks,,543986,437.65172259438,505.7348630838,
Men Sport Men/Open 44 & Under - CAT 4/5,9,151072,Patrick,Collins,RACING GREYHOUNDS,,388519,470.23729738815,522.8674315419,
Men Sport Men/Open 44 & Under - CAT 4/5,10,172197,Steven,Blake,Big Cat Welding\ RMR,,373768,410.15746870595,540,
Men Sport Men/Open 44 & Under - CAT 4/5,11,203460,Joseph,Bath,Ricci-Bell Racing,,ONE DAY,540,557.1325684581,
Men Sport Men/Open 44 & Under - CAT 4/5,12,203461,Nicholas,Martinelli,,,one day,540,574.2651369162,
Men Sport Men/Open 44 & Under - CAT 4/5,13,218753,Jonathan,Nelson,Ann Arbor Velo Club,,566218,335.40222152019,591.39770537431,
Men Sport Men/Open 44 & Under - CAT 4/5,14,189469,Gabe,Rice,Team Clark Logic,,380686,540,608.53027383241,
Men Sport Men/Open 44 & Under - CAT 4/5,15,24942,Tyler,Bauer,,,624980,540,625.66284229051,
Men Sport Men/Open 44 & Under - CAT 4/5,16,193251,Braeden,Sawyer,Normal Racing,,573006,543.97961837491,642.79541074861,
Men Sport Men/Open 44 & Under - CAT 4/5,17,203462,Jay,Williamson,Redshed cycles,,ONE DAY,540,659.92797920671,
Men Sport Men/Open 44 & Under - CAT 4/5,18,198769,Steven,Key,,,ONE DAY,533.15712432731,677.06054766481,
Men Sport Men/Open 44 & Under - CAT 4/5,19,203463,Paul,Alex,,,ONE DAY,540,694.19311612292,
Men Sport Men/Open 44 & Under - CAT 4/5,DNF,203464,Kenneth,Boyd,AAVC,,556825,540,728.45825303912,
Men Sport Men/Open 44 & Under - CAT 4/5,DNF,151067,Aaron,Savona,Morning Cranks,,517763,435.02336667973,728.45825303912,
Men Sport Men/Open 45+ - CAT 4/5,1,38848,Chris,Harrison,,,566174,540,441.09281595352,
Men Sport Men/Open 45+ - CAT 4/5,2,177278,Edgardo,Reyes,Wheels in Motion,,ONE DAY,540,449.32949127125,
Men Sport Men/Open 45+ - CAT 4/5,3,70541,Jeffery,Hill,,,360937,404.33585866249,457.56616658897,
Men Sport Men/Open 45+ - CAT 4/5,4,85086,Edwin,Ho,Wolverine Sports Club,,369604,523.39138692378,465.80284190669,
Men Sport Men/Open 45+ - CAT 4/5,5,70510,Craig,North,AAVC,,316250,493.40678702984,474.03951722442,
Men Sport Men/Open 45+ - CAT 4/5,6,121834,Roget,Pozeznik,,,81006,489.78155663628,482.27619254214,
Men Sport Men/Open 45+ - CAT 4/5,7,161988,Allen,Duncan,,,209886,448.12332678115,490.51286785986,
Men Sport Men/Open 45+ - CAT 4/5,8,136008,James,Mazey,Maumee Valley Wheelmen,,493276,439.61557140395,498.74954317759,
Men Sport Men/Open 45+ - CAT 4/5,9,136016,Jim,Adox,Ann Arbor Triathlon Club,,ONE DAY,540,506.98621849531,
Men Sport Men/Open 45+ - CAT 4/5,10,190577,David,Evans,Freeze Thaw Cycles,,588705,556.12746666236,515.22289381303,
Men Sport Men/Open 45+ - CAT 4/5,11,168854,Kurt,Junge,Broom Wagon Works,,546037,523.52775133774,523.45956913076,
Men Sport Men/Open 45+ - CAT 4/5,12,202863,Gregory,Tall,Ann Arbor Velo Club,,65940,511.92862701806,531.69624444848,
Men Sport Men/Open 45+ - CAT 4/5,13,164667,Chris,Zuelch,Mediocre Amatuer [sic],,467405,540,539.9329197662,
Men Sport Men/Open 45+ - CAT 4/5,14,144347,Timothy,Fargo,Wolverine Sports Club,,378670,453.02294137524,548.16959508393,
Men Sport Men/Open 45+ - CAT 4/5,15,2219,Jon,Miller,,,one day,443.50873889309,556.40627040165,
Men Sport Men/Open 45+ - CAT 4/5,16,125534,Tom,Lawrence,Bike League,,ONE DAY,540,564.64294571937,
Men Sport Men/Open 45+ - CAT 4/5,17,166953,David,Clifton,Morning Cranks,,444760,453.19004435552,572.8796210371,
Men Sport Men/Open 45+ - CAT 4/5,18,203465,Jeffrey,Sanchez-burks,CMC,,ONE DAY,540,581.11629635482,
Men Sport Men/Open 45+ - CAT 4/5,19,177298,Richard,Defazio,Ann Arbor Triathlon Club,,ONE DAY,540,589.35297167254,
Men Sport Men/Open 45+ - CAT 4/5,20,198802,Brad,Davison,,,610788,561.51755169228,597.58964699027,
Men Sport Men/Open 45+ - CAT 4/5,DNF,203466,Ryan,Beekman,CMC,,one day,540,614.06299762571,
Men Sport Men/Open 45+ - CAT 4/5,DNF,82350,John,Krauss,Ann Arbor Velo Club,,370019,540,614.06299762571,
Men Sport Men/Open 45+ - CAT 4/5,DNF,203467,Jose,Nazario,AAVC,,ONE DAY,540,614.06299762571,
Women Beginner Women/Femme - CAT 4/5,1,202871,Erin,Omara,Greater Flint Athletic Club,,553847,512.61061634263,512.61061634263,
Women Beginner Women/Femme - CAT 4/5,2,177281,Elizabeth,Callison,AAVC,,ONE DAY,600,542.52212326853,
Women Beginner Women/Femme - CAT 4/5,3,203471,Isabelle,Salley,AAVC,,ONE DAY,600,571.26106163426,
Women Beginner Women/Femme - CAT 4/5,4,203489,Julie,Ledford,,,ONE DAY,600,600,
Women Beginner Women/Femme - CAT 4/5,5,188618,Marcy,Hoopingarner,Ann Arbor Velo Club,,ONE DAY,652.43363019442,628.73893836574,
Women Beginner Women/Femme - CAT 4/5,6,164435,Charlotte,Collins,RACING GREYHOUNDS,,ONE DAY,600,657.47787673147,
Women Beginner Women/Femme - CAT 4/5,7,184872,Christine,Carly,Ann Arbor Velo Club,,ONE DAY,762.58644389891,686.21681509721,
Women Elite Women/Femme - CAT Open,1,137844,Victoria,Cane,Team Clarke Logic,,493753,,,
Women Elite Women/Femme - CAT Open,2,172195,Tyacie,Corle,Ann Arbor Velo Club,,544788,,,
Women Elite Women/Femme - CAT Open,3,70450,Adrienne,O'day,Ann Arbor Velo Club,,254330,,,
Women Elite Women/Femme - CAT Open,4,198791,Robyn,Cotting,RACING GREYHOUNDS,,624501,,,
Women Elite Women/Femme - CAT Open,5,203468,Kathleen,Panagis,Ann Arbor Velo Club,,ONE DAY,,,
Women Junior Girls/Femme 14&Under - CAT Open,1,198780,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,,,
Women Junior Girls/Femme 14&Under - CAT Open,2,203494,Maja,Kwaiser,AAVC,,626101,,,
Women Junior Girls/Femme 14&Under - CAT Open,3,172220,Fiona,Lafferty,Ann Arbor Velo Club,,565924,,,
Women Junior Girls/Femme 14&Under - CAT Open,4,203495,Ryleigh,Holt,,,626185,,,
Women Junior Girls/Femme 14&Under - CAT Open,5,193725,Amalia,De jong,Ann Arbor Velo Club,,563625,,,
Women Junior Girls/Femme 15-18  CAT Open,1,198796,Cosette,Serrano,Ann Arbor Velo Club,,612341,,,
Women Singlespeed Women/Femme - CAT Open,1,117467,Kari,Alsager,Ann Arbor Velo Club,,456530,,,
Women Singlespeed Women/Femme - CAT Open,2,172195,Tyacie,Corle,Ann Arbor Velo Club,,544788,,,
Women Singlespeed Women/Femme - CAT Open,3,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,,,
Women Singlespeed Women/Femme - CAT Open,4,70450,Adrienne,O'day,Ann Arbor Velo Club,,254330,,,
Women Sport Women/Femme - CAT 3/4/5,1,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,563.54861677928,467.5,
Women Sport Women/Femme - CAT 3/4/5,2,203469,Jill,Heist,LO Cycling,,ONE DAY,550,484,
Women Sport Women/Femme - CAT 3/4/5,3,184870,Marie,Deline,Racing Greyhounds,,585992,550,500.5,
Women Sport Women/Femme - CAT 3/4/5,4,99886,Jennifer,Weaver,RACING GREYHOUNDS,,ONE DAY,530.08849307411,517,
Women Sport Women/Femme - CAT 3/4/5,5,177281,Elizabeth,Callison,AAVC,,ONE DAY,550,533.5,
Women Sport Women/Femme - CAT 3/4/5,6,117467,Kari,Alsager,Ann Arbor Velo Club,,456530,491.16370414221,550,
Women Sport Women/Femme - CAT 3/4/5,7,203470,Roseann,Peiffer,Maumee Valley Wheelmen,,429258,550,566.5,
Women Sport Women/Femme - CAT 3/4/5,8,188618,Marcy,Hoopingarner,Ann Arbor Velo Club,,ONE DAY,652.43363019442,583,
Women Sport Women/Femme - CAT 3/4/5,9,203471,Isabelle,Salley,AAVC,,ONE DAY,550,599.5,
Women Sport Women/Femme - CAT 3/4/5,10,199288,Jenni,Wolgast,Ann Arbor Velo Club,,617214,627.46887380387,616,
