Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #6,2011-11-19,Men C,11,13,598.78021997462,
Sacramento CX #7,2011-12-3,Men C,11,13,605.41592827189,
Sacramento CX #1,2012-09-23,Men C,8,17,529.875,
El Dorado Hills CX,2012-10-13,Men C 3/4,10,12,595.48814130848,
Sacramento CX #3,2012-10-21,Men C,8,13,544.11335110064,
Folsom RodeoCX #1,2012-10-24,Men C,7,17,519.46279859241,
Folsom RodeoCX #2,2012-10-31,Men C,8,15,540,
Sacramento CX #4,2012-11-3,Men C,7,14,526.11539523424,
Sacramento CX #5,2012-11-4,Men C,7,17,537.77182976245,
Folsom RodeoCX #3,2012-11-7,Men C,3,11,491.57379176173,
Folsom RodeoCX #4,2012-11-14,Men C,3,12,469.72090460225,
Sacramento CX #6,2012-11-18,Men C,6,13,549.83349552163,
Folsom RodeoCX #6,2012-12-5,Men C,1,5,,
Folsom RodeoCX #7,2012-12-12,Men B,15,16,481.44024347269,
Sacramento CX #8,2012-12-16,Men C,8,13,548.80758458634,
Sacramento CX #3,2013-11-2,Men C,23,24,651.13998020527,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,11,20,540,
Sacramento CX #5 - Condon Park,2013-12-1,Men C,5,12,506.84970147805,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C,6,11,545.64750194847,
Folsom Rodeocross #1,2014-09-3,Men B,12,16,433.99206294669,
West Sacramento CX Grand Prix,2014-09-6,Men B,28,49,427.20208182477,
Folsom Rodeocross #2,2014-09-10,Men B,14,14,457.62430549979,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,19,31,435.71969880789,
Sacramento CX #2,2014-10-19,Men B,16,38,416.94198314307,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,16,38,421.84852815472,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,30,73,383.20606706076,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,29,31,475.10998223616,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,13,35,413.71335720934,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,17,29,428.21284138918,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,21,38,409.92057642802,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,12,23,427.52786433112,
Sacramento CX #8,2015-01-17,Men B,14,34,384.48525054875,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,23,58,402.01901658182,
Sacramento CX #1,2015-09-27,Men B,22,39,418.53717485901,
Sacramento CX #2,2015-10-11,Men B,8,27,379.87759097803,
Folsom Rodeocross,2015-10-21,B Men (open),2,8,384.04978019655,
Sacramento CX #3,2015-10-25,Men B,4,28,363.23100984791,
Folsom Rodeocross #8,2015-10-28,B men (Open),1,7,363.67829164867,
Sacramento CX #4,2015-10-31,Men B,9,34,374.96592661141,
Sacramento CX #5,2015-11-1,Men B,6,26,376.52618635369,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,10,21,432.78207104839,
Sacramento CX #7- Miller Park,2015-12-5,Men B,10,31,379.01716716442,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,13,31,415.74900612487,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,47,68,428.28014438283,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,28,31,517.95436705122,
Sacramento Cyclocross Race #2,2018-10-20,Men B,17,27,444.80387460342,
RodeoCross Race #1,2019-10-2,B Men,16,34,437.01980468105,
RodeoCross Race #4,2019-10-23,B Men,17,33,440.68546530273,
RodeoCross Race #5,2019-10-30,B Men,26,40,453.49247684893,
