Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,31,32,520.66392914986,
Westwood Velo Cross,2007-10-7,Cat 234,12,17,490.63899289562,
Westwood Velo Cross,2008-10-4,Men's B,16,22,476.07463186317,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,38,64,431.10057000233,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,1,21,411.57660242058,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,30,73,418.53697701915,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,1,61,429.76355862341,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,11,16,425.62894017958,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,10,36,371.74240121595,
Westwood Velo CX,2010-10-9,Men Cat 3   ,14,26,411.56492823353,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,16,25,429.20559064847,
Hidden Valley CX,2010-11-7,Cat 3,20,26,477.39733145316,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,12,18,431.19720280944,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,18,36,415.9466576838,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,6,13,362.2947771377,
SCCX #2,2011-11-27,Category 3 Men,18,26,420.13526027072,
