Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 3/4  ,4,8,617.338948574,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,16,22,645.16637858508,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,12,34,580.94642815681,
Bloomingcross,2011-10-16,Women Cat 4  ,3,21,532.89784964214,
Storm the Greens,2011-10-30,Women Cat 4  ,9,23,565.67906723087,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,26,37,590.91852974487,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,20,29,646.5953929353,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,19,23,671.04425696631,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,25,33,673.79671781917,
Bloomingcross,2012-10-21,Women Cat 4  ,11,18,614.36303967188,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,16,34,582.99309895504,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,15,22,651.89819791935,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,15,19,671.16845203461,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,30,31,609.41313944231,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,21,32,544.65746215526,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,DNF,31,634.2499408353,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,37,37,651.62253600648,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,39,57,590.82915073314,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,35,53,589.94886270131,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,31,33,624.73727978602,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,16,18,557.30698126421,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,24,27,590.05579342596,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,27,30,599.41655720873,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,35,41,583.52254586259,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,25,26,671.90058707569,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Women Women's Cat 1/2/3,2,2,,
