Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,25,108,495,
Dave Panella Memorial Cyclocross Race,2016-10-15,Single Speed,3,6,371.65921824455,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,5,37,377.96637720081,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SINGLESPEED,6,9,415.66191122837,
Finger Lakes Cyclocross,2017-10-14,Men Cat 5,1,15,345.91750170972,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Single Speed,3,9,362.06650328439,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,1,12,361.19770587602,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,1,14,335.77676166914,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  3/4,1,9,323.7274214537,
Syracross VII,2017-10-28,Men Cat 3/4,1,12,299.38314690678,
Syracross VII,2017-10-28,Men  Singlespeed,4,15,317.89916790793,
Cider Cross,2017-11-5,Men Cat 3/4,DNF,18,487.65495561992,
Cider Cross,2017-11-5,Men Single Speed,3,15,264.21805109388,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Single Speed Men,2,4,,
BonkWerx Cyclocross Race ,2018-09-2,SingleSpeed Men,2,7,341.985923476,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 35+,3,8,305.65738559095,
Finger Lakes Cyclocross,2018-10-13,Men Single Speed,2,4,,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,2,16,307.40281956604,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,1,9,292.16288364957,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,1,12,292.144623928,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,10,15,406.17231246364,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Single Speed,1,3,,
Cider Cross,2018-11-3,Open Men 1/2/3,3,5,,
Cider Cross,2018-11-3,SSCX Men,2,4,,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,7,52,276.99155885134,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,10,20,350.76203336687,
Finger Lakes Cyclocross,2019-10-12,Open Men,3,12,331.89632705546,
Finger Lakes Cyclocross,2019-10-12,Single Speed Men,1,3,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Single Speed,1,5,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,5,9,328.2097895887,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,7,16,310.5099643495,
Troegenator Cross,2019-10-26,Men Singlespeed,DNF,15,502.12008486074,
Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,1,7,329.39641256668,
Dave Panella Memorial Cyclocross Race,2019-10-27,Single Speed Men,1,2,,
Cider Cross,2019-11-3,35+ Men,1,7,321.29434762976,
Cider Cross,2019-11-3,Open Men,1,1,,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,38,56,308.35733413054,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,41,48,344.38680233443,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,29,34,340.17757165146,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,4,11,319.04104223095,
BonkWerx CX - Day 1,2020-10-17,Men Single Speed,1,3,,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,4,17,307.85392542909,
Arrowhead CX,2020-11-1,Men  Cat 1-4,9,14,364.59687830344,
Arrowhead CX,2020-11-1,Men Singlespeed,3,5,,
BonkWerx CX - Day 2,2021-09-19,Men  - Open Cat 1 to 5,1,4,,
BonkWerx CX - Day 2,2021-09-19,Men  Single Speed,2,5,,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men OPEN,3,4,,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men SINGLE SPEED,2,3,,
Swandrome 'Cross,2022-09-11,Open Men,1,7,330.49728198783,
Connecticut Hill Rando Rally 2022,2022-09-18,Open Men,1,28,217.44649499392,
Rochester Cyclocross,2022-09-24,Men Singlespeed,2,7,275.49446292656,
Rochester Cyclocross,2022-09-25,Men Singlespeed,2,6,,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,2,23,254.95349964309,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,3,26,267.46152466981,
Dave Panella Memorial,2022-10-23,Men Open,1,1,,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,6,10,270.6124089165,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,5,42,259.74329980911,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,29,92,276.62318855053,
Swandrome 'Cross 2023,2023-09-10,Open Men,3,14,249.65141247839,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,1,28,260.33355421564,
Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,1,7,264.3591689012,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,9,19,276.56021942344,
Salt City CX @ Clear Path,2023-10-7,Men  -  Cat 1 to 3,3,6,276.10759738768,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,DQ,13,377.45427102633,
Dave Panella Memorial,2023-10-22,Men Masters 40+,1,8,279.04945785654,
Dave Panella Memorial,2023-10-22,Men Open,1,2,,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,3,10,290.80960678755,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,5,72,249.56966194385,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,5,55,236.3017047576,
