Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,10,52,,
Competitive Edge Cyclocross,2006-09-10,C Men,8,25,506.25,
Sucker Brook 'Cross,2006-09-17,C MEN,6,38,480.31578947368,
MRC Cyclocross,2006-12-3,Men Cat. 4,23,53,,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,5,25,435.22414190704,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,4 Men,3,15,492.1651770635,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,20,26,637.98170375875,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,2,26,467.56647045705,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,21,66,509.2852980493,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,28,102,482.40932414529,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,29,78,503.88806403599,
Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,3,14,471.54684071988,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,11,58,438.28754647134,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,22,94,466.05163125631,
Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,10,16,426.82941845671,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,4,77,355.48198497147,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,2,103,359.63384697576,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,4,32,372.12032528192,
Porky Gulch Classic,2010-11-7,Cat Intermediate Men,1,21,374,
