Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Women JW 9-10,2,5,,
Schoolyard Cross,2022-10-1,Women JW 9-10,2,4,,
CYCLO-X Interlocken,2022-10-8,Women JW 9-10,3,6,626.31195906933,
CYCLO-X Louisville,2022-10-15,Women JW 9-10,2,5,,
CYCLO-X Broomfield,2022-10-29,Women JW 9-10,2,3,,
Colorado State Cyclocross Championships,2022-11-19,Women JW 9-10,3,4,,
CYCLO-X Harlow Platts,2023-09-9,Women JW 9-10,1,2,,
Schoolyard Cross,2023-09-30,Women JW 9-10,1,4,,
CYCLO-X Louisville,2023-10-14,Women JW 9-10,1,3,,
CYCLO-X Valmont,2023-10-28,Women JW 9-10,1,3,,
Cross of the North,2023-11-4,Women JW 9-10,1,5,,
CYCLO-X Westminster,2023-11-11,Women JW 9-10,1,1,,
CYCLO-X Longmont,2023-11-18,Women JW 9-10,1,3,,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 9-10,2,2,,
