Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeocross #2,2022-10-5,C Men,8,38,488.84210526316,
Rodeocross #3,2022-10-12,C Men,8,28,496.65473831035,
Rodeo Cross #4,2022-10-19,C Men,33,33,675.74775926353,
Rodeocross #5,2022-10-26,C Men,3,45,441.52446819818,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,DNF,18,452.63496302626,
Folsom RodeoCross #1,2023-09-23,C Men,1,16,417.49611566854,
Folsom RodeoCross #2,2023-10-4,C Men,28,30,630.88490857089,
Folsom RodeoCross #3,2023-10-11,B Men,10,35,373.77066040461,
Folsom RodeoCross #4,2023-10-18,B Men,3,36,357.13922015971,
Folsom RodeoCross #5,2023-10-25,B Men,4,42,359.15613255593,
