Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,12,15,411.60452031219,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,15,17,464.63356267513,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,11,13,420.23646746818,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,18,20,507.20921999578,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,16,17,415.69290685377,
MSG CX Series #2,2013-09-29,CX Cat 3,16,25,473.62776629982,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,20,23,384.21602030416,
MSG CX Series #3,2013-10-5,CX Cat 3,15,20,502.57889302562,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,19,19,441.74912593027,
MSG CX Series #4,2013-10-6,CX Cat 3,16,23,486.36325584244,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,11,17,348.91539573556,
MSG CX Series #5,2013-10-12,CX Cat 3,12,20,455.69925097677,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,19,22,455.80855681859,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 35+,3,7,400.34207528754,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,8,9,486.72901870865,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,12,18,461.3263492265,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,16,22,425.50407513902,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,51,60,476.79570802267,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,18,29,428.1822087871,
ROGUES and veloRIOT cross,2014-01-26,Men 45+ CX ,3,3,,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,17,75,315.08181454832,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,49,112,384.6673515934,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,110,112,508.72980631851,
GoCross,2014-10-18,Men Open Any Cat 3/4,6,9,441.73812103397,
GoCross,2014-10-18,Men Masters 45+,3,9,408.15779576446,
Rogues & VeloRiot! Cross,2014-10-19,Men masters 35+,DNF,7,441.16874900792,
Boonetown Throwdown,2014-11-2, Men   3,23,48,443.57980297664,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,76,85,459.44728145496,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,78,83,479.46624756865,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 45+,5,11,425.48488251774,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,13,16,515.4304878503,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,12,15,456.93475244322,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,6,14,439.60470306459,
Statesville Grand Prix,2014-12-7,Men   3,30,43,451.57812730081,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,55,75,456.1479478386,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,44,64,412.58735144628,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,31,44,443.3633232549,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,25,35,454.70761147217,
Luray Caverns CX,2015-09-12,Men Masters 45+,17,22,490.78428408103,
Luray Caverns CX,2015-09-12,Men 3-4,14,21,488.13569547774,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,75,98,508.73200025711,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,72,84,519.30850348311,
GoCross - VACX #4,2015-10-17, Men Master 45+,4,12,389.8940588019,
GoCross - VACX #4,2015-10-17, Men Master  Category 3/4,8,9,503.07881504427,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,7,15,459.96501461131,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,7,16,424.37735593583,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,DNF,12,516.88227871935,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,7,14,504.5875873629,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,10,15,488.87909896488,
NCCX Race #7,2015-11-14,Men  Cat 3,32,53,443.50772830758,
NCCX Race #8,2015-11-15,Men Collegiate B,8,13,499.64397136734,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,DNF,32,445.88794626913,
MSG Cyclo-cross Series 8,2016-01-3,Cat 3,8,8,440.86245619515,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,62,99,448.17114311208,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,92,109,472.37249943418,
GO Cross,2016-09-25,Men  Category 3/4,13,14,459.56617717554,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,DNF,30,490.56574109879,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,38,44,489.16568934862,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,20,20,547.14535191213,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,34,34,487.52005543073,
