Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI,1,2447,Logan,Owen,California Giant/Specialized,1:06:06,222488,173.94670075362,165.33714192059,
Men Elite UCI,2,982,Jamey,Driscoll,Raleigh/Clement,1:06:39,163112,168.57459547911,170.17296467632,
Men Elite UCI,3,29237,Jonathan,Page,Fuji,1:06:52,27066,201.51687982307,175.00878743205,
Men Elite UCI,4,12071,Cody,Kaiser,LangeTwins/Specialized,1:07:03,202564,208.07927326069,179.84461018778,
Men Elite UCI,5,17113,Ben,Berden,Wcup,1:07:07,397665,238.15377402518,184.68043294351,
Men Elite UCI,6,29696,Anthony,Clark,JAM Fund/NCC,1:07:45,281380,204.27353656267,189.51625569924,
Men Elite UCI,7,2560,Zach,Mcdonald,Streamline Insurance Services Cycling Team,1:08:21,228238,206.2565545816,194.35207845497,
Men Elite UCI,8,1714,Steve,Fisher,Raleigh/Clement,1:08:24,204225,211.96993585866,199.18790121071,
Men Elite UCI,9,1670,Kevin,Bradford-parish,,1:08:33,147208,223.94522394821,204.02372396644,
Men Elite UCI,10,15117,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,1:08:45,405612,212.49899648232,208.85954672217,
Men Elite UCI,11,1667,Carl,Decker,Giant Factory Off-Road,1:09:07,9007,215.88131554364,213.6953694779,
Men Elite UCI,12,7646,Toby,Swanson,Step Down Racing,1:09:20,137959,248.42068776343,218.53119223363,
Men Elite UCI,13,47145,Joseph,Maloney,B & L Bicycle/Trek,1:09:35,313232,247.4379236792,223.36701498936,
Men Elite UCI,14,14673,Spencer,Paxson,Kona Bicycles Factory Team,1:09:52,152029,227.92354697646,228.20283774509,
Men Elite UCI,15,47937,Cody,Cupp,SET Coaching Arlberg Sports,1:10:21,328698,287.7732138433,233.03866050082,
Men Elite UCI,16,82032,Kacey,Campbell,Team Jorts,1:10:30,384093,283.09621743623,237.87448325655,
Men Elite UCI,17,2458,Carson,Miller,TRP Factory CX,1:10:36,203931,267.62798193723,242.71030601228,
Men Elite UCI,18,1662,Adam,Craig,Giant Factory Off-Road,1:10:57,94510,202.1605068705,247.54612876801,
Men Elite UCI,19,78525,Josh,Bauer,Twin Six,1:11:36,377510,227.6168070975,252.38195152374,
Men Elite UCI,20,47989,Nolan,Brady,Giant Southwest Racing,1:11:40,329058,296.83581700111,257.21777427947,
Men Elite UCI,21,66593,Nicholas,Lemke,KONA/Hifi/Anchor And Frame,1:13:19,202433,258.0448304889,262.0535970352,
Men Elite UCI,22,72840,Rory,Jack,Recycled Cycles Racing,2 Laps,329332,298.42109986335,266.88941979093,
Men Elite UCI,23,75215,Dillen,Maurer,Kona Bicycle Co.,2 Laps,317704,318.33593935711,271.72524254666,
Men Elite UCI,24,89093,Josh,Direen,,3 Laps,396732,331.21395357995,276.56106530239,
Men Elite UCI,25,983,Molly,Cameron,Portland Bicycle Studio,3 Laps,206349,222.66719632116,281.39688805812,
Men Elite UCI,26,10113,Jim,Wood,333Fab CX Factory Team,4 Laps,213076,323.24596203278,286.23271081385,
Men Elite UCI,27,58125,Brendan,Lehman,Rock Lobster,5 Laps,285173,272.50218696379,291.06853356958,
Men Elite UCI,28,117279,Nathan,Killam,Crossroad Racing,6 Laps,457634,403.02113817403,295.90435632532,
Men Junior 10-12 Jr Boys,1,95021,Kai,Wallis,,,414908,524.80473363399,490.47188072245,
Men Junior 10-12 Jr Boys,2,109923,Parker,Casazza,,,457904,496.0052764663,518.4159335445,
Men Junior 10-12 Jr Boys,3,126337,Camden,Drechsel,,,,644.31239826421,546.35998636654,
Men Junior 10-12 Jr Boys,4,109922,Alec,Morgenson,,,493350,561.96009418106,574.30403918859,
Men Junior 10-12 Jr Boys,5,96228,Finn,Westover,,,,660.83365352822,602.24809201063,
Men Junior 10-12 Jr Boys,6,124948,Cooper,Waters,,,493419,712.71816523971,630.19214483268,
Men Junior 10-12 Jr Boys,7,116141,Itai,Malakoff,,,457829,641.46919987713,658.13619765472,
Men Junior 10-12 Jr Boys,8,112127,Reid,Hu,,,493335,715.24197989371,686.08025047676,
Men Junior 10-12 Jr Boys,9,93627,Kowal,Baden,,,412328,618.91508978822,714.02430329881,
Men Junior 10-12 Jr Boys,10,96230,Aran,Connolly,,,,563.18633603715,741.96835612085,
Men Junior -13 Jr Boys 13/14,1,69646,Adrian,Magun,,,375179,,,
Men Junior -13 Jr Boys 13/14,2,44506,Jack,Spranger,,,327592,,,
Men Junior -13 Jr Boys 13/14,3,30413,Cody,Scott,,,,,,
Men Junior -13 Jr Boys 13/14,4,136152,Palmer,Moe,,,,,,
Men Junior -13 Jr Boys 13/14,5,82053,Winston,Hackett,,,457378,,,
Men Junior 15-18 Jr Boys,1,113536,Conor,Martin,,,,,,
Men Junior 15-18 Jr Boys,2,86155,Summer,Newlands,,,430888,,,
Men Junior 15-18 Jr Boys,3,54694,Lewis,Whiley,,,351580,,,
Men Junior 15-18 Jr Boys,4,64602,Sam,Zivin,,,357393,,,
Men Junior 15-18 Jr Boys,5,66490,Joseph,Lukens,,,411101,,,
Men Master 35+ Cat 3,1,77533,Andrew,Morrison,,,369322,407.58902141132,322.1493417742,
Men Master 35+ Cat 3,2,34158,Mark,Freda,,,120989,359.88766357015,331.88067405243,
Men Master 35+ Cat 3,3,96158,Brian,Falkowski,,,398109,379.70299997813,341.61200633065,
Men Master 35+ Cat 3,4,88504,Dwaine,Trummert,,,391529,351.43513162329,351.34333860888,
Men Master 35+ Cat 3,5,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,,179698,397.40701330184,361.0746708871,
Men Master 35+ Cat 3,6,74607,Erik,Anderson,,,161052,368.76410494954,370.80600316533,
Men Master 35+ Cat 3,7,87505,James,Hart,,,339566,385.93922781637,380.53733544355,
Men Master 35+ Cat 3,8,43158,Rob,Mcgarty,,,328238,415.69970079226,390.26866772178,
Men Master 35+ Cat 3,9,61654,Jeff,Cota,,,360385,443.42756457229,400,
Men Master 35+ Cat 3,10,79497,Michael,Mclane,,,388581,367.73057308315,409.73133227822,
Men Master 35+ Cat 3,11,65899,Jacob,Sheppard,,,381419,466.54103545746,419.46266455645,
Men Master 35+ Cat 3,12,83105,Kevin,Sayler,,,390350,461.7590336016,429.19399683467,
Men Master 35+ Cat 3,13,77518,Steven,Moe,Nemesis Racing,,371791,473.02180066967,438.9253291129,
Men Master 35+ Cat 3,14,92941,George,Romer,,,30491,491.76030751983,448.65666139112,
Men Master 35+ Cat 3,15,93829,Desimone,Marco,,,113202,400,458.38799366935,
Men Master 35+ Cat 3,16,136159,Craig,Hetherington,,,56451,400,468.11932594757,
Men Master 35+ Cat 4/5,1,97667,Sid,Wray,Major Taylor Project,,189853,419.42404102381,366.05610876485,
Men Master 35+ Cat 4/5,2,92936,Ruaraidh,Stenson,,,418279,417.46981091816,384.74562166013,
Men Master 35+ Cat 4/5,3,124042,Michael,Swale,Old Town Bicycle,,480113,440.4208060367,403.43513455542,
Men Master 35+ Cat 4/5,4,96205,James,Vanrosmalen,Dyna Racing,,416758,432.1178897566,422.1246474507,
Men Master 35+ Cat 4/5,5,136156,Joshua,Simmons,,,366292,540,440.81416034598,
Men Master 35+ Cat 4/5,6,36187,Scott,Renda,Dyna Racing,,233394,474.76892685489,459.50367324126,
Men Master 35+ Cat 4/5,7,93030,Scott,Harder,,,413885,467.52382473763,478.19318613654,
Men Master 35+ Cat 4/5,8,136157,Mark,Breakspear,,,,540,496.88269903183,
Men Master 35+ Cat 4/5,9,60838,Ian,Horton,,,390555,441.80524556868,515.57221192711,
Men Master 35+ Cat 4/5,10,46440,Mark,Villegas,,,109644,515.57221192711,534.26172482239,
Men Master 35+ Cat 4/5,11,92944,Brian,Dewey,,,413124,500.58258800317,552.95123771767,
Men Master 35+ Cat 4/5,12,70168,Jason,Hurdlow,,,368645,532.47106752253,571.64075061295,
Men Master 35+ Cat 4/5,13,133883,Kevin,Kallock,,,242770,544.46047722992,590.33026350824,
Men Master 35+ Cat 4/5,14,9128,Scott,Brown,,,,627.79857113037,609.01977640352,
Men Master 35+ Cat 4/5,15,124887,Wayne,Wakeman,,,123182,550.90541870794,627.7092892988,
Men Master 35+ Cat 4/5,16,92945,James,Bogert,,,184332,608.96349712203,646.39880219408,
Men Master 35+ Cat 4/5,17,124036,Robert,Beare,,,493203,606.90209669524,665.08831508937,
Men Master 35+ Open,1,95070,Steve,Westover,,,37838,294.02737336601,260.00587014478,
Men Master 35+ Open,2,2176,Grant,Berry,,,148636,304.41425275409,271.84992628811,
Men Master 35+ Open,3,7688,Michael,Dicenso,,,269711,339.05226466176,283.69398243145,
Men Master 35+ Open,4,124982,Jake,Orness,,,26803,278.38364729819,295.53803857478,
Men Master 35+ Open,5,27648,Anthony,Dickson,,,117337,319.22615086146,307.38209471812,
Men Master 35+ Open,6,22121,Ben,Storrar,,,198969,301.88775154996,319.22615086146,
Men Master 35+ Open,7,30751,Barney,Gill,,,222992,313.88648459912,331.07020700479,
Men Master 35+ Open,8,11902,Conrad,Kornmann,,,237292,364.01003527784,342.91426314813,
Men Master 35+ Open,9,30765,Nicholas,Adsero,,,113072,366.82023097361,354.75831929146,
Men Master 35+ Open,10,14598,Zack,Phillips,PCP Racing,,270556,339.28527822649,366.6023754348,
Men Master 35+ Open,11,87048,Adam,Spears,,,244697,390.70510355306,378.44643157814,
Men Master 45+ Cat 3,1,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,,62921,374.07145187535,346.41049889306,
Men Master 45+ Cat 3,2,1739,Erik,Olson,,,26714,388.1085144526,355.76944900376,
Men Master 45+ Cat 3,3,22053,Peter,Avolio,,,288366,413.56641545848,365.12839911445,
Men Master 45+ Cat 3,4,134856,Chris,Wood,,,389465,440,374.48734922514,
Men Master 45+ Cat 3,5,93016,Todd,Reedy,,,457546,420.95036029974,383.84629933584,
Men Master 45+ Cat 3,6,110376,Owen,Scott,,,,440,393.20524944653,
Men Master 45+ Cat 3,7,81031,Mimi,Koehler,,,487628,733.402520425,402.56419955723,
Men Master 45+ Cat 3,8,82043,Denny,Bartlett,,,49565,409.46475570535,411.92314966792,
Men Master 45+ Cat 3,9,7641,Todd,Anderson,,,1713,409.62063022988,421.28209977861,
Men Master 45+ Cat 3,10,4967,John,Drenning,,,121908,498.78300321141,430.64104988931,
Men Master 45+ Cat 3,11,28158,Matthew,Stanigar,,,76958,398.0368195169,440,
Men Master 45+ Cat 3,12,47928,Paul,Claeys,,,362192,429.90441338217,449.35895011069,
Men Master 45+ Cat 3,13,136148,Darrin,Grund,,,403801,440,458.71790022139,
Men Master 45+ Cat 3,14,59562,Forrest,Murphy,,,278903,439.83413138317,468.07685033208,
Men Master 45+ Cat 3,15,15011,Nathan,Webster,,,52142,496.16011181166,477.43580044277,
Men Master 45+ Cat 3,16,29306,Christopher,Mendoza,,,132482,500.29050100168,486.79475055347,
Men Master 45+ Cat 3,17,78552,Kennith,Ramirez,,,255649,473.38608575005,496.15370066416,
Men Master 45+ Cat 3,18,77517,Nigel,Newby-house,,,,527.64626293911,505.51265077486,
Men Master 45+ Cat 3,19,61678,Paul,Dinger,,,271936,534.38382087611,514.87160088555,
Men Master 45+ Cat 3,20,30734,Jason,Land,,,107699,559.26977453615,524.23055099624,
Men Master 45+ Cat 3,21,17420,Reeve,Geary,,,12989,591.29639104992,533.58950110694,
Men Master 45+ Cat 4/5,1,100061,Matthew,Mack,,,480924,351.46853884487,351.46853884487,
Men Master 45+ Cat 4/5,2,71608,Ivan,Cintron,,,227426,451.50949538818,415.49709272165,
Men Master 45+ Cat 4/5,3,109165,Kent,Hu,,,435042,461.15297977433,427.46730396035,
Men Master 45+ Cat 4/5,4,104582,Colin,Macdonald,,,418377,511.55004771848,439.43751519906,
Men Master 45+ Cat 4/5,5,54592,David,Haugen,,,117521,540,451.40772643776,
Men Master 45+ Cat 4/5,6,93035,Todd,Karn,,,84010,473.61869162336,463.37793767646,
Men Master 45+ Cat 4/5,7,21880,Michael,Mallory,,,288106,488.47925897693,475.34814891517,
Men Master 45+ Cat 4/5,8,104533,Will,Del valle,,,480607,553.13713186889,487.31836015387,
Men Master 45+ Cat 4/5,9,82884,Mike,Vanorden,,,493081,540,499.28857139257,
Men Master 45+ Cat 4/5,10,17351,Andy,Rosser,,,243889,534.51194671776,511.25878263128,
Men Master 45+ Cat 4/5,11,60837,Greg,Gizinski,,,360327,541.55871235562,523.22899386998,
Men Master 45+ Cat 4/5,12,112890,Robert,Paek,,,289223,480.76139604479,535.19920510868,
Men Master 45+ Cat 4/5,13,93748,Hermoso,Chris,,,158340,565.14212330329,547.16941634739,
Men Master 45+ Cat 4/5,14,47931,John,Greer,,,388883,576.24071079895,559.13962758609,
Men Master 45+ Cat 4/5,15,22056,Travis,Dougan,,,280758,587.03655152871,571.10983882479,
Men Master 45+ Cat 4/5,16,107787,Mark,Spencer-coons,Blue Roosters,,,613.39016075932,583.0800500635,
Men Master 45+ Cat 4/5,17,105506,?,Charles,,,77325,582.08273411439,595.0502613022,
Men Master 45+ Cat 4/5,18,47466,Harrison,Magun,,,323844,580.9784512657,607.0204725409,
Men Master 45+ Cat 4/5,19,124888,Jason,Thompson,,,,494.28713866433,618.99068377961,
Men Master 45+ Cat 4/5,20,59595,Dan,Von seggern,,,,606.90591565471,630.96089501831,
Men Master 45+ Cat 4/5,21,62856,Chris,Klemczyk,,,415112,596.3142830154,642.93110625702,
Men Master 45+ Cat 4/5,22,128851,Dave,Dallas,,,,587.50071993393,654.90131749572,
Men Master 45+ Cat 4/5,23,43263,Stephen,Bolt,,,326070,592.08999557638,666.87152873442,
Men Master 45+ Cat 4/5,24,84290,Patrick,Linke,,,,661.38551623286,678.84173997313,
Men Master 45+ Cat 4/5,25,124911,Shawn,Peerson,,,493205,645.07730257546,690.81195121183,
Men Master 45+ Cat 4/5,26,131658,Peter,Mayer,,,468401,652.05891460709,702.78216245053,
Men Master 45+ Open,1,12012,Todd,Davis,Hammer + Awl,,103745,324.83708636842,279.79091993359,
Men Master 45+ Open,2,57286,Jason,Walker,,,201369,314.94559680231,287.33115933614,
Men Master 45+ Open,3,16274,Craig,Undem,,,36216,352.06567753693,294.87139873869,
Men Master 45+ Open,4,4039,Doug,Graver,,,101059,322.54744294907,302.41163814124,
Men Master 45+ Open,5,2542,Richard,Mcclung,,,23281,340.112835154,309.9518775438,
Men Master 45+ Open,6,80971,Tom,Ryse,,,388148,336.83415021271,317.49211694635,
Men Master 45+ Open,7,14959,Keith,Rollins,,,30471,321.71443639038,325.0323563489,
Men Master 45+ Open,8,14583,Jeff,Cummings,,,8332,330.53322221825,332.57259575145,
Men Master 45+ Open,9,4176,Matthew,Scott,,,50296,368.13932560386,340.112835154,
Men Master 45+ Open,10,4026,Sean,Kelsey,,,18854,300.14165007249,347.65307455655,
Men Master 45+ Open,11,61675,Ken,Harmon,,,360203,366.79234296646,355.19331395911,
Men Master 45+ Open,12,61600,Martin,Turek,,,336434,331.74990127229,362.73355336166,
Men Master 45+ Open,13,93758,Hull,David,,,385567,440,370.27379276421,
Men Master 45+ Open,14,72824,Roger,Burton,,,356781,395.6526209795,377.81403216676,
Men Master 45+ Open,15,16298,Matthew,Oseto,,,59413,401.91730068655,385.35427156931,
Men Master 45+ Open,16,93934,Kaplan,Ben,,,51791,382.70485337501,392.89451097187,
Men Master 45+ Open,17,17388,Chris,Adolf,,,1204,364.91504610982,400.43475037442,
Men Master 55+ Open,1,77046,Kevin,Johnson,,,387564,361.16687298558,348.7569741173,
Men Master 55+ Open,2,57240,Trevor,Hall,CUCINA FRESCA,,186792,425.25743689835,364.05706667351,
Men Master 55+ Open,3,16313,Matthew,Cazier,,,281755,413.87348644054,379.35715922972,
Men Master 55+ Open,4,2238,Randy,Iddings,,,,391.77604413392,394.65725178593,
Men Master 55+ Open,5,48003,Joel,Burklund,,,199370,451.35817463224,409.95734434214,
Men Master 55+ Open,6,110371,Ron,Flores,,,237647,445.92838146401,425.25743689835,
Men Master 55+ Open,7,19331,Pat,Weiler,,,71419,386.30111055323,440.55752945456,
Men Master 55+ Open,8,32084,Bob,Agopsowicz,,,326092,441.60135789198,455.85762201077,
Men Master 55+ Open,9,64610,Scott,Monett,,,343104,416.98578534195,471.15771456698,
Men Master 55+ Open,10,179601,James,Thompson,,,,557.76953197841,486.45780712319,
Men Master 55+ Open,11,14991,Dave,Hull,,,,555.0432675247,501.7578996794,
Men Master 60+ Open,1,54685,Martin,Rand,,,267481,455.93048546536,438.27569026992,
Men Master 60+ Open,2,99202,Robert,Lang,,,,481.65368129266,467.18255618095,
Men Master 60+ Open,3,24694,Robert,Milligan,,,276787,523.33480080839,496.08942209197,
Men Master 60+ Open,4,7425,Brian,Volkert,,,176988,546.13595659366,524.996288003,
Men Master 60+ Open,5,43178,Paul,Gissing,,,325456,642.98568534648,553.90315391402,
Men Master 60+ Open,6,40670,Amos,Galpin,,,12711,615.99526488643,582.81001982505,
Men Master 60+ Open,7,77048,Craig,Burgess,,,385950,561.67035123438,611.71688573607,
Men Master 60+ Open,8,47476,Jim,Ahrens,,,48095,591.53418844642,640.62375164709,
Men Open Single Speed,1,19339,Daniel,Olsen,,,261089,338.75466746741,290.4302154333,
Men Open Single Speed,2,1719,Ian,Crane,,,184284,283.56815368245,301.30184214793,
Men Open Single Speed,3,39616,Patrick,Leonard,,,,368.86857044401,312.17346886256,
Men Open Single Speed,4,28212,Dylan,Carney,,,331226,391.66293411239,323.04509557719,
Men Open Single Speed,5,84280,Rhys,Haydon,,,,317.42458126494,333.91672229182,
Men Open Single Speed,6,85211,Nick,Stroud,,,390786,415.57077275503,344.78834900645,
Men Open Single Speed,7,5890,Peter,Hall,,,,363.57118979809,355.65997572107,
Men Open Single Speed,8,7551,Brad,Collins,,,457893,400,366.5316024357,
Men Open Single Speed,9,31231,Kullaway,Maxwell,,,93176,356.03758439663,388.27485586496,
Men Open Single Speed,9,82736,Tyler,Boucher,,,460295,388.66702497422,377.40322915033,
Men Open Single Speed,11,34378,Brian,Howard,,,,387.4436491171,399.14648257959,
Men Open Single Speed,12,10374,Nat,Pellman,,,,425.31766835137,410.01810929422,
Men Open Single Speed,13,7541,Brett,Foster,,,,387.8826867557,420.88973600885,
Men Open Single Speed,14,29276,Sanderson,Bart,,,53004,400,431.76136272348,
Men Open Single Speed,15,125704,Brian,Johnson,,,307306,371.8571028145,442.6329894381,
Men Open Single Speed,16,74391,Greg,Hodges,,,242262,489.00932754141,453.50461615273,
Men Open Single Speed,17,16230,Kevin,Speltz,,,249801,508.99596862881,464.37624286736,
Men Open Single Speed,18,64637,Jason,Bogan,,,360611,514.42888432544,475.24786958199,
Men Senior Cat 3,1,113536,Conor,Martin,,,,400,317.4669402668,
Men Senior Cat 3,2,75593,Garrett,Sczechowski,,,345782,355.37890949184,325.89654738131,
Men Senior Cat 3,3,95104,Collin,Vanslyke,,,338762,365.09264439098,334.32615449583,
Men Senior Cat 3,4,17467,Kevin,Hansen,,,221895,415.28057622329,342.75576161035,
Men Senior Cat 3,5,98304,Daniel,Hertel,,,396453,336.48627658576,351.18536872487,
Men Senior Cat 3,6,50652,Patrick,Dunn,,,276042,416.85091626415,359.61497583938,
Men Senior Cat 3,7,66760,Bryan,Torian,,,342538,408.50425423452,368.0445829539,
Men Senior Cat 3,8,107157,David,Howard,,,,387.62956769919,376.47419006842,
Men Senior Cat 3,9,92970,Nick,Boroughs,SOFT LIKE KITTEN,,415032,376.82859811136,384.90379718294,
Men Senior Cat 3,10,142489,justin rez ,Resnick,,,284874,379.64233311179,393.33340429745,
Men Senior Cat 3,11,64640,Dieter,Laskowski,PCP Racing,,360182,403.52602282394,401.76301141197,
Men Senior Cat 3,12,82031,Stewart,Bowerman,,,367332,409.60426561624,410.19261852649,
Men Senior Cat 3,13,96162,Leigh,Thurgood,,,393590,413.22376761622,418.62222564101,
Men Senior Cat 3,14,48726,Ronan,Cahill,,,291453,440.85394919421,427.05183275552,
Men Senior Cat 3,15,64859,Tim,Hubner,,,286035,399.88575080683,435.48143987004,
Men Senior Cat 3,16,54566,Jeff,Rasor,,,210470,477.35056421156,443.91104698456,
Men Senior Cat 3,17,85209,Luke,Ogden,,,333612,455.25290339705,452.34065409907,
Men Senior Cat 3,18,116767,Peter,Beels,,,235743,400,460.77026121359,
Men Senior Cat 3,19,92957,Graham,Robinson,,,416952,354.66052887979,469.19986832811,
Men Senior Cat 3,20,78567,Wyatt,Mason,,,378713,428.71780792286,477.62947544263,
Men Senior Cat 4/5,1,112105,Roy,Stansell,,,,470.00930078139,384.48938375719,
Men Senior Cat 4/5,2,104544,Adam,Worobec,,,492949,416.94253659035,391.25540705136,
Men Senior Cat 4/5,3,70106,Dylan,Pollard,,,336476,470.0695170654,398.02143034553,
Men Senior Cat 4/5,4,109143,Olga,Magun,Team Group Health,,396740,568.46209091641,404.78745363969,
Men Senior Cat 4/5,5,125722,Michael,Keller,,,460108,415.67218095043,411.55347693386,
Men Senior Cat 4/5,6,127369,Zachary,Strong,,,488522,479.25,418.31950022803,
Men Senior Cat 4/5,7,39202,Scott,Miller,Hedrick Cycles,,416923,518.74371794844,425.08552352219,
Men Senior Cat 4/5,8,114130,Sky,Wilson,,,433195,443.93438743626,431.85154681636,
Men Senior Cat 4/5,9,61694,Cody,Young,,,386330,451.55963742564,438.61757011053,
Men Senior Cat 4/5,10,102001,Adam,Saegebarth,,,456185,480.44608536914,445.3835934047,
Men Senior Cat 4/5,11,111256,Tim,Farrell,,,292499,482.48370624418,452.14961669886,
Men Senior Cat 4/5,12,110347,Hung,Mai,,,468718,540,458.91563999303,
Men Senior Cat 4/5,13,93034,Paul,Josephson,,,424001,513.78642105271,465.6816632872,
Men Senior Cat 4/5,14,67668,Mario,Rivas,,,391631,477.01322215284,472.44768658136,
Men Senior Cat 4/5,15,82608,Bill,Fritts,,,197698,520.87598133263,479.21370987553,
Men Senior Cat 4/5,16,93895,Mcgraw,Sean,,,385661,508.14263750638,485.9797331697,
Men Senior Cat 4/5,17,77541,Jared,King,,,493299,515.60872698463,492.74575646387,
Men Senior Cat 4/5,18,79500,Martin,Vaneycke,,,375025,461.57802047954,499.51177975803,
Men Senior Cat 4/5,19,109931,Duncan,Kochhar-lindgren,,,492945,543.73809904843,506.2778030522,
Men Senior Cat 4/5,20,72851,Aaron,Mcadie,,,390535,515.58733870682,513.04382634637,
Men Senior Cat 4/5,21,93639,Carroll-novack,Layton,,,368622,540,519.80984964053,
Men Senior Cat 4/5,22,69647,Connor,Gizinski,,,391773,540.64531994628,526.5758729347,
Men Senior Cat 4/5,23,46407,Ben,Carpenter,,,323862,434.92813709656,533.34189622887,
Men Senior Cat 4/5,24,116094,Christopher,Morrow,,,,492.40127666457,540.10791952303,
Men Senior Cat 4/5,25,14908,Matt,Malyon,,,271164,505.87486000551,546.8739428172,
Men Senior Cat 4/5,26,112106,Brandon,Bouwkamp,,,493451,557.0222521453,553.63996611137,
Men Senior Cat 4/5,27,37926,David,Howell,,,,638.17882827843,560.40598940554,
Men Senior Cat 4/5,28,101415,Alex,Francis,,,416544,531.74254477657,567.1720126997,
Men Senior Cat 4/5,29,77484,Jordan,Lucke,,,457933,605.90099344588,573.93803599387,
Men Senior Cat 4/5,30,78543,Guy,Maddison,,,388504,559.66065329334,580.70405928804,
Men Senior Cat 4/5,31,124900,Peter,Snoblin,,,456479,595.89343106065,587.4700825822,
Men Senior Cat 4/5,32,39990,Scott,Eisenhardt,,,243348,600.06361809458,594.23610587637,
Men Senior Cat 4/5,33,134862,Derek,Sennes,,,492934,540,601.00212917054,
Men Senior Cat 4/5,34,120124,Nicholas,Martinez,,,369565,576.91264167295,607.7681524647,
Men Senior Cat 4/5,35,126596,Daniel,Martinez villa,,,487084,621.30694188608,614.53417575887,
Men Senior Cat 4/5,36,126171,Patrick,Ardron-hudson,,,,570.72119865167,621.30019905304,
Men Senior Cat 4/5,37,82022,Edward,Brewer,,,,587.65344837548,628.06622234721,
Men Senior Cat 4/5,38,124947,Mickie,Wilkinson,,,,643.43770964413,634.83224564137,
Men Senior Cat 4/5,39,19369,Hyun,Lee,,,50227,565.68273967778,641.59826893554,
Men Senior Cat 4/5,40,81939,Nate,Hoe,,,372578,451.52890681745,648.36429222971,
Men Senior Open,1,4075,Russell,Stevenson,,,74147,221.08068984987,221.08068984987,
Men Senior Open,2,2644,Aaron,Bradford,,,156335,244.76956404423,253.76404192507,
Men Senior Open,3,17478,Scott,Funston,,,270185,296.67072512407,260.09285576624,
Men Senior Open,4,79621,Calder,Wood,,,391836,362.53955416962,266.42166960741,
Men Senior Open,5,4084,John-Christian,Flack,,,11775,331.86051583372,272.75048344858,
Men Senior Open,6,54568,Jason,Cemanski,,,318408,373.03960401514,279.07929728974,
Men Senior Open,7,78001,Henry,Jones,,,418261,318.20514486109,285.40811113091,
Men Senior Open,8,69174,Kelly,Nowels,,,360349,321.66624335481,291.73692497208,
Men Senior Open,9,30773,Mitchell,Thornton,,,296923,316.8054422422,298.06573881325,
Men Senior Open,10,21834,Ben,Jenkins,,,85606,292.8911568108,304.39455265441,
Men Senior Open,11,100327,Pierrebernard,Thiffault,,,414794,337.96430086414,310.72336649558,
Men Senior Open,12,14675,Ira,Ryan,,,,404.47300305163,317.05218033675,
Men Senior Open,13,76996,Ryder,Uetrecht,,,468018,357.03175773071,323.38099417792,
Men Senior Open,14,64625,Leif,Olson,,,360621,341.95321043737,329.70980801908,
Men Senior Open,15,10599,Bill,Warburton,,,140212,360.58892076465,336.03862186025,
Men Senior Open,16,7442,Chris,Ellis,,,257872,313.35674544561,342.36743570142,
Men Senior Open,17,93629,Meyers,Layton,,,414457,374.88307732278,348.69624954259,
Men Senior Open,18,17481,Brayden,Buchanan,,,285748,341.79902936821,355.02506338375,
Men Senior Open,19,77235,Max,Ritzow,,,419058,374.17555816522,361.35387722492,
Men Senior Open,20,111642,Beddome,Allen,,,425298,330.79718117044,367.68269106609,
Men Senior Open,22,62396,Donovan,Birky,,,382883,346.25420967198,374.01150490726,
Men Senior Open,23,92458,Benjamin,King,,,284055,359.88956398242,380.34031874842,
Men Senior Open,24,66413,Brendan,Sheerin,,,433849,379.62382315805,386.66913258959,
Men Senior Open,25,26524,Cory,Bolen,,,310662,357.30733857426,392.99794643076,
Men Senior Open,26,22142,Keith,Robinson,,,180752,414.56696434499,399.32676027193,
Men Senior Open,27,110353,Eli,Gold,,,457289,427.32120986321,405.65557411309,
Men Senior Open,28,95100,Eamon,Rutledge,,,401488,462.0593275661,411.98438795426,
Men Senior Open,29,36579,Gideon,Bender,,,271119,439.58900523036,418.31320179543,
Men Senior Open,30,131618,Adam,Kachman,,,,517.74515900133,424.6420156366,
Men Senior Open,31,79466,Trey,Trefry,,,389088,501.28941913117,430.97082947776,
Men Senior Open,32,93190,Calvin,Keane,,,458355,390.75110648559,437.29964331893,
Men Senior Open,33,66490,Joseph,Lukens,,,411101,362.1188336852,443.6284571601,
Men Senior Open,34,44506,Jack,Spranger,,,327592,457.47713940441,449.95727100127,
Men Senior Open,35,124514,Tyler,Lovejoy,,,493317,484.81515028438,456.28608484243,
Men Senior Open,36,66777,Alexander,Bennett,,,361290,513.13013891605,462.6148986836,
Men Senior Open,37,111845,Jesse,Polay,,,493258,457.47667698918,468.94371252477,
Women Elite UCI,1,1567,Katerina,Nash,Luna Pro Team,0:41:02,188603,212.26965294532,212.26965294532,
Women Elite UCI,2,18881,Caroline,Mani,Raleigh Clement,0:41:26,397655,245.84049450807,243.52992363976,
Women Elite UCI,3,18001,Elle,Anderson,SRAM / Strava,0:41:50,275441,296.60386443585,254.52490423866,
Women Elite UCI,4,37834,Courtenay,Mcfadden,Spokeswomen Racing,0:42:30,262453,319.89159733546,265.51988483757,
