Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,93,107,684.35415858005,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,89,108,653.56817256667,
The Night Weasels Cometh,2014-10-1,Cat 5,38,49,672.3029527963,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,90,103,718.42349773166,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,73,75,705.7584722593,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,91,119,677.01881964222,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,84,108,652.42157412336,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),75,107,651.08011683326,
Monstah Cross,2015-11-14,Men 4/5 35+,DNF,73,735.97243773874,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,66,90,639.90876274687,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,65,87,639.35498547743,
Community CX,2016-10-29,Men Cat 4/5,76,87,690.51887728032,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,63,87,666.0279032118,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),64,73,682.39082873771,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,87,106,674.3658685496,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,59,61,736.85588500486,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,76,83,623.76378169399,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,49,58,492.01766242179,
Minuteman CX,2018-10-7,Men 4/5 40+,34,58,557.46676258091,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,55,103,552.22952297634,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,47,97,531.5192176078,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,22,39,541.3109568976,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,23,28,605.95101634109,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),56,69,638.98249713258,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,25,40,578.01836471663,
