Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 50+,1,26812,Ross,Delaplane,Feedback Sports Racing,41:17.2,9105,241.612365817,241.612365817,
Men MM 50+,2,4063,Tim,Faia,Trek Cyclocross Collective,42:20.4,40096,319.63835562382,274.94525477805,
Men MM 50+,3,26165,Jeff,Cospolich,Lockton Full Cycle,42:27.1,138206,301.19762444432,283.72294078437,
Men MM 50+,4,78195,Thomas,Meiser,Feedback Sports Racing,43:23.7,23951,325.08430370913,292.50062679068,
Men MM 50+,5,110082,Patrick,J gallegos,Full Cycle Cyclocross Team,43:28.2,78794,318.57896853798,301.278312797,
Men MM 50+,6,59114,Kevin,Obrien,Groove Subaru Excel Sports,43:41.1,325526,299.62800832945,310.05599880332,
Men MM 50+,7,94078,Dan,Schrad,Physio Racing,43:48.3,414870,357.62436229341,318.83368480963,
Men MM 50+,8,78689,John,Fallon,Chalet/Celebrity Home Loans,43:53.3,278385,382.88138287923,327.61137081595,
Men MM 50+,9,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,43:56.7,224141,351.99440587816,336.38905682227,
Men MM 50+,10,26211,Bill,Pfaffendorf,Worst Team Ever,43:56.7,160628,392.65389892012,345.16674282859,
Men MM 50+,11,26447,Adam,Devoe,Radio Free Denver Cycling Club,44:07.4,363991,406.52088572694,353.9444288349,
Men MM 50+,12,172709,Corey,Cope,Boulder Masters Cycling Team,44:18.2,7738,343.13606387812,362.72211484122,
Men MM 50+,13,159093,Scott,Meadows,Old School Industries,44:47.9,364256,401.42771631148,371.49980084754,
Men MM 50+,14,26878,Darrin,Johnson,,44:57.8,17923,383.26143691843,380.27748685385,
Men MM 50+,15,61999,Ike,Nicoll,Chalet/Celebrity Home Loans,45:06.1,309457,392.22521541185,389.05517286017,
Men MM 50+,16,125164,Omar,Dickenson,Sonic Boom Racing,45:09.5,448682,384.32158768706,397.83285886649,
Men MM 50+,17,11970,Kris,Thompson,Wholesome Masters Racing Team,45:10.1,35448,432.94360289176,406.61054487281,
Men MM 50+,18,29410,Charles,Coyle,Groove Subaru Excel Sports,45:14.7,102604,379.42669800034,415.38823087912,
Men MM 50+,19,12321,Greg,Gorrell,Feedback Sports Racing,45:14.8,221265,427.8339481083,424.16591688544,
Men MM 50+,20,26572,Emery,Legg,Great Divide Brewing Company,45:41.8,20790,383.09536947594,432.94360289176,
Men MM 50+,21,13170,Frank,Smith,Feedback Sports Racing,45:49.6,364546,456.69482077111,441.72128889807,
Men MM 50+,22,144096,Damon,Brandt,Palmares Racing,45:50.0,477408,446.98280784397,450.49897490439,
Men MM 50+,23,29974,John,Mansell,Rally Sport Cycling Team,46:17.8,353588,469.12488609064,459.27666091071,
Men MM 50+,24,43515,Jeff,Mabry,Modern Market Racing p/b GR Capital Par,46:21.2,188386,461.22435772605,468.05434691703,
Men MM 50+,25,36605,Don,Maschka,Boulder Cycle Sport,46:22.9,259916,464.4106923327,476.83203292334,
Men MM 50+,26,126667,Eric,Ford,,46:32.1,487721,489.46771451722,485.60971892966,
Men MM 50+,27,163919,Andrew,Mcadoo,COS Racing,46:38.8,233922,452.9554488316,494.38740493598,
Men MM 50+,28,6929,Steve,Frothingham,Dean Bikes Racing,46:47.2,12488,500.74431385161,503.16509094229,
Men MM 50+,29,46101,Jim,Bergman,Feedback Sports Racing,46:51.3,199456,470.56983101222,511.94277694861,
Men MM 50+,30,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Par,46:59.4,16334,437.67388778544,520.72046295493,
Men MM 50+,31,26016,Peter,Lopez,Radio Free Denver Cycling Club,47:06.1,21586,470.26034120083,529.49814896125,
Men MM 50+,32,112661,Chris,Wozniak,Lockton Full Cycle,47:12.4,395691,475.6708330128,538.27583496756,
Men MM 50+,33,195515,Lee,Middlekauff,,47:45.8,99409,470.07641059251,547.05352097388,
Men MM 50+,34,29997,Bill,Manning,Sonic Boom Racing,47:52.6,22398,496.0106579239,555.8312069802,
Men MM 50+,35,26868,Robert,Andrew,LOCKTON FULL CYCLE,47:57.6,56804,548.52066460192,564.60889298651,
Men MM 50+,36,13643,Scott,Forrest,,48:17.0,12041,465.19355151737,573.38657899283,
Men MM 50+,37,117826,Brian,T moore,Racer X Cycling  / ColoBikeLaw,48:21.1,68584,456.26148619197,582.16426499915,
Men MM 50+,38,188816,Nigel,Willerton,Wholesome Masters Racing Team,48:52.7,394954,492.09784017512,590.94195100546,
Men MM 50+,39,101765,Todd,F gray,,49:09.0,417080,528.12352126542,599.71963701178,
Men MM 50+,DNF,49511,David,Kendall,Panache Houndstooth,,363343,512.28684276568,617.27500902442,
Men MM 50+,DNF,1000,Todd,Cassan,Rally Sport Cycling Team,,6406,300.16580031851,617.27500902442,
Men MM 50+,DNF,26425,Steve,Stalgren,Scheels Colorado Racing,,33773,317.55853025036,617.27500902442,
Men MM 60+,1,26269,Craig,Hofer,Groove Subaru Excel Sports,44:35.6,47071,408.58783843582,348.21692458648,
Men MM 60+,2,26419,Brian,Dunn,Great Divide Brewing Company,44:36.3,10201,394.29212890696,357.72596505007,
Men MM 60+,3,30035,Chris,Shamis,Green Mountain Sports Velo,45:38.4,298687,430.51733254305,367.23500551366,
Men MM 60+,4,26180,Doug,Richards,Feedback Sports Racing,45:55.6,364183,392.5737514103,376.74404597725,
Men MM 60+,5,78830,Robert,Dahlstrom,Lockton Full Cycle,46:01.7,59909,426.12094296246,386.25308644083,
Men MM 60+,6,26415,Bill,Harr,Great Divide Brewing Company,46:26.7,146564,444.23044348028,395.76212690442,
Men MM 60+,7,94963,Alan,J hills,,46:39.8,46169,428.986398214,405.27116736801,
Men MM 60+,8,26160,Bruce,Whitesel,Green Mountain Sports Velo,46:49.6,38047,450.82069008311,414.7802078316,
Men MM 60+,9,132987,Walter,Strickler,,46:52.0,521663,466.56851830083,424.28924829518,
Men MM 60+,10,125390,Tim,Stone,Excel Sports -Insight Designs,47:13.2,332428,386.32659250142,433.79828875877,
Men MM 60+,11,30131,Eric,Long,Lockton Full Cycle,47:24.8,359081,444.81782376766,443.30732922236,
Men MM 60+,12,132858,John,Steward,Old School Industries,47:33.5,402088,482.08369335811,452.81636968595,
Men MM 60+,13,30044,Andy,Fox,,48:00.8,363950,416.2977701368,462.32541014953,
Men MM 60+,14,147073,Mike,Donohoe,,48:15.3,519185,500.36157200388,471.83445061312,
Men MM 60+,15,158511,Kurtis,Corbin,Horsetooth Cycling Team,48:48.9,540055,527.42110407849,481.34349107671,
Men MM 60+,16,27142,Michael,Schaub,Feedback Sports Racing,48:59.6,175658,473.56625268233,490.8525315403,
Men MM 60+,17,25330,John,Shearer,White Lightning Factory Racing,49:20.2,32373,518.88158782986,500.36157200388,
Men MM 60+,18,106717,Chuck,Ankeny,,49:27.7,418982,522.60704361919,509.87061246747,
Men MM 60+,19,77046,Kevin,Johnson,Avanti Racing Club,50:20.7,387564,397.03642714095,519.37965293106,
Men MM 60+,20,26652,Robert,Stanley,Natural Grocers Cycling Team,50:33.5,262590,482.3376343303,528.88869339465,
Men MM 60+,21,26323,Roger,Hughes,Lockton Full Cycle,50:52.7,276698,573.07573751179,538.39773385823,
Men MM 60+,22,167394,Arthur,Allen,,51:30.3,509292,522.95119316685,547.90677432182,
Men MM 60+,23,51533,William,Ehler,Natural Grocers Cycling Team,52:13.9,168527,506.31895112576,557.41581478541,
Men MM 60+,24,2224,Lee,Waldman,White Lightning Factory Racing,53:03.7,36941,541.61995877999,566.924855249,
Men MM 60+,25,126662,Jeffrey,Brown,Wholesome Masters Racing Team,53:12.1,244809,569.30972006692,576.43389571258,
Men MM 60+,26,39479,Ray,Roetman,Modern Market Racing p/b GR Capital Par,@ 1 Lap,186797,600.12895325586,585.94293617617,
Men MM 60+,27,26158,Tim,Downing,Lockton Full Cycle,@ 1 Lap,124988,592.07487182337,595.45197663976,
Men MM 60+,28,12308,Rick,Abbott,Excel Sports -Insight Designs,@ 1 Lap,213837,629.76199897872,604.96101710335,
Men MM 60+,29,26268,Cory,Kramer,Racer X Cycling  / ColoBikeLaw,@ 1 Lap,362404,632.52651160279,614.47005756693,
Men MM 60+,30,78272,Allan,Marvin,Alpha Bicycle Co. - Groove Subaru,@ 1 Lap,22787,614.92496210226,623.97909803052,
Men MM 60+,31,12383,Michael,Spak,,@ 1 Lap,46607,683.48429429894,633.48813849411,
Men MM 60+,32,25354,Richard,Elliott,Racer X Cycling  / ColoBikeLaw,@ 1 Lap,201254,656.60293494647,642.9971789577,
Men MM 60+,33,12151,Paul,Watkins,Full Cycle Cyclocross Team,@ 1 Lap,37359,545.21622233931,652.50621942129,
Men MM 60+,DNF,26543,Larry,Varys,ChristianCycling,,131425,602.96512277262,671.52430034846,
Men SM 3,1,110934,Luke,Robinson,Boulder Junior Cycling,48:26.2,443774,344.26067001606,310.90824190856,
Men SM 3,2,161325,Trevor,Rehm,Primal - Audi Denver,49:29.2,425311,339.74047367224,323.03132489184,
Men SM 3,3,174880,Joseph,Kuhfahl,,49:29.6,561876,345.91439641103,335.15440787512,
Men SM 3,4,187584,Steven,Lecey,Adapt Cycling,50:39.4,580283,421.34084466344,347.27749085839,
Men SM 3,5,126387,Patrick,O'sullivan,Keep it Tight,50:53.5,356916,407.14814030901,359.40057384167,
Men SM 3,6,124621,Henry,Walsh,Avout Racing,51:01.0,486997,379.01989577666,371.52365682495,
Men SM 3,7,172715,Zachary,Hurst,,51:05.7,431935,393.3892636961,383.64673980822,
Men SM 3,8,110080,Pano,Garry,Boulder Junior Cycling,51:12.4,419106,407.89290577477,395.7698227915,
Men SM 3,9,146046,Gavin,Abel,Boulder Junior Cycling,52:15.3,602559,425.47099400302,407.89290577477,
Men SM 3,10,7667,Adam,Parke,,52:17.5,213492,438.24601582173,420.01598875805,
Men SM 3,11,145891,Marshall,Troutner,,52:58.4,518177,435.57378811458,432.13907174133,
Men SM 3,12,104464,Greg,Sumida,Boxwell Cycling Team,53:24.8,422268,389.36080223809,444.2621547246,
Men SM 3,13,2657,Jeremy,Furman,Go4Graham,53:32.9,197611,447.878255137,456.38523770788,
Men SM 3,14,146045,Graydon,Abel,Boulder Junior Cycling,53:50.4,602558,421.4242765657,468.50832069116,
Men SM 3,15,188265,Stephen,Bartels,Physio Racing,54:50.8,538781,392.43594605918,480.63140367443,
Men SM 3,16,164948,Richard,Price,Beyond Category Coaching,55:02.4,542759,443.44626283444,492.75448665771,
Men SM 3,17,50054,Joseph,Marinelli,,55:15.3,277289,474.53039422762,504.87756964098,
Men SM 4,1,205263,Janson,Turner,,35:35.7,163361,290.36676509386,290.36676509386,
Men SM 4,2,168328,Ethan,Cefus,Summit Bike Club,35:39.2,474597,387.82912442872,356.58233168361,
Men SM 4,3,125442,Kalen,Brown,Boulder Junior Cycling,36:22.5,478397,492.56027771835,366.98107488311,
Men SM 4,4,200375,Kelby,Spore,,36:30.7,256489,386.81112322642,377.37981808261,
Men SM 4,5,27745,Owen,Walter,Boulder Junior Cycling,36:41.1,600307,447.1841822888,387.77856128211,
Men SM 4,6,198365,Peter,Strand,Feedback Sports Racing,36:55.0,623362,405.24458133458,398.17730448161,
Men SM 4,7,187625,Michael,Dobronyi,Denver Dynamo,37:20.9,579251,420.18890518361,408.57604768111,
Men SM 4,8,158484,Collin,Hartman,Avout Racing,37:27.0,539502,486.77074688177,418.97479088061,
Men SM 4,9,180059,Tyler,Keyes,,37:27.8,349358,449.96673934048,429.37353408011,
Men SM 4,10,199008,Luke,Holloway,Boulder Junior Cycling,37:47.5,606068,517.30597273914,439.77227727961,
Men SM 4,11,199213,Chandler,Hill,,37:49.5,612435,459.47796598915,450.17102047911,
Men SM 4,12,67874,James,Groves,Boulder Junior Cycling,37:55.0,363873,564.47678595341,460.56976367861,
Men SM 4,13,164496,Riley,Frakelton,,37:57.4,544321,461.88170448805,470.9685068781,
Men SM 4,14,131810,Alex,Rosenberry,,38:17.8,414843,545.70401378232,481.3672500776,
Men SM 4,15,161329,David,Cahill,,38:20.8,543038,463.79456637733,491.7659932771,
Men SM 4,16,192366,Matthew,Britton,,38:26.7,414939,473.14835853362,502.1647364766,
Men SM 4,17,195497,Chris,Lundberg,Team Cycleton,38:31.9,306843,508.03838822664,512.5634796761,
Men SM 4,18,144113,Dylan,Haynes,Boulder Junior Cycling,38:33.0,518685,519.07865876456,522.9622228756,
Men SM 4,19,195503,Connor,Timms,,38:48.9,414876,474.98696299564,533.3609660751,
Men SM 4,20,195989,Roman,Rositani,,39:20.2,524962,509.90065136833,543.7597092746,
Men SM 4,21,124619,Jack,Elphingstone,Boulder Junior Cycling,39:36.8,458617,490.97170883586,554.1584524741,
Men SM 4,22,199211,Cory,Flood,University of Wisconsin-Platteville,40:47.6,567985,545.25426959197,564.5571956736,
Men SM 4,23,148879,Daniel,Johnson,CYCLERIE,41:15.3,411960,559.38673169122,574.9559388731,
Men SM 4,24,185918,Ryan,Bonick,GRVL DNKYS,41:29.9,577195,560.75447214705,585.3546820726,
Men SM 4,25,139707,Jeffrey,Lucy,,41:55.5,242988,551.63978407207,595.75342527209,
Men SM 4,26,195973,Jesse,Mestrovic,,42:07.9,602836,548.89408372238,606.15216847159,
Men SM 4,27,39564,Dean,Dealy,,44:18.4,146319,601.48424971886,616.55091167109,
Men SM 4,28,72548,Bradford,Swaim,,@ 1 Lap,302424,627.11703153466,626.94965487059,
Men SM 4,DNF,193114,Cory,Prager,,,560243,507.28383508369,647.74714126959,
Men SM 4,DNF,174877,Sam,Pflugh,Rage Cycling Team,,568142,457.37599930308,647.74714126959,
Men SM 5,1,205251,Max,Beitel,,37:34.6,,433.20249274457,406.18819958004,
Men SM 5,2,128403,Matt,Chong,,37:37.6,533279,432.98292977925,421.20219759282,
Men SM 5,3,203279,Patrick,Nay,Palmares Racing,39:36.7,426148,460.40291753793,436.21619560559,
Men SM 5,4,205722,Mark,Gibson,Sonic Boom Racing,39:50.0,616649,540,451.23019361836,
Men SM 5,5,199217,Jan,Maarse,,40:16.7,622896,542.62836339001,466.24419163114,
Men SM 5,6,186819,Desmond,Mohr,Boulder Junior Cycling,40:26.5,556326,517.68578529477,481.25818964391,
Men SM 5,7,45970,Eric,Wright,,40:30.1,,531.71569685682,496.27218765669,
Men SM 5,8,144200,Abraham,Vanderburgh,,42:29.3,536231,544.51079465983,511.28618566946,
Men SM 5,9,203050,Hayden,Womelsdorff,Southern Colorado Velo,42:49.2,585556,638.32833878915,526.30018368223,
Men SM 5,10,193102,Deron,Lawrence,,43:09.0,,492.88976549744,541.31418169501,
Men SM 5,11,195519,Kjelstrom,Hendrick,Boulder Junior Cycling,46:09.5,574373,569.64816230531,556.32817970778,
Men SM 5,12,204208,John,Boozer,,46:18.6,626118,648.72236476654,571.34217772055,
Men SM 5,13,204523,Evan,Turner,Avout Racing,46:56.9,558894,604.92068871532,586.35617573333,
Men SM 5,14,133068,Tyler,Corson rikert,,@ 1 Lap,488862,630.55566419001,601.3701737461,
Men SM 5,15,200598,Tom,Watts,,@ 1 Lap,624977,665.75265736163,616.38417175888,
Men SM 5,16,27125,Matt,Sodnicar,Tender Belly Racing,@ 1 Lap,201909,547.99186458854,631.39816977165,
Men SM 5,17,205723,Abdullah,Alsalam,,@ 1 Lap,,540,646.41216778442,
Men SM 5,18,205724,Paul,Severijn,,@ 1 Lap,,540,661.4261657972,
Men SM 5,DNF,200680,Patrick,Repasky,Physio Racing,,512659,463.82720311594,691.45416182275,
SS 4-5,1,142037,Roderick,Eskew,GRVL DNKYS,41:24.1,520780,,,
SS 4-5,2,185891,Pete,Mohr,Old School Industries,41:41.7,526131,,,
SS 4-5,3,26319,Adam,Moskowitz,Worst Team Ever,42:02.4,363932,,,
SS 4-5,4,81160,Matthew,Blevins,Twin Peaks Cycling,43:28.0,363713,,,
Women SM Open,1,26685,Eric,Brunner,Bluewave,1:04:26,298963,168.41947777793,168.41947777793,
Women SM Open,2,63994,Daxton,Mock,,1:05:43,380296,249.376193421,202.79566352033,
Women SM Open,3,17478,Scott,Funston,,1:06:06,270185,188.26975013103,207.98956265978,
Women SM Open,4,189322,Vaughn,Veenendaal,Boulder Junior Cycling,1:06:08,486377,259.77204838049,213.18346179924,
Women SM Open,5,49547,Vin,Hludzinski,Boulder Junior Cycling,1:07:22,363182,263.2117380855,218.37736093869,
Women SM Open,6,30140,Jack,Tanner,,1:07:52,309291,246.21012366878,223.57126007814,
Women SM Open,7,188807,Johnny,Stanzione,Boulder Junior Cycling,1:08:08,577734,316.68561763034,228.7651592176,
Women SM Open,8,204514,Sindre,Hvesser brein,,1:08:18,606294,292.66272544722,233.95905835705,
Women SM Open,9,139648,Guy,Leshem,,1:08:37,586454,245.795635662,239.1529574965,
Women SM Open,10,110072,Magnus,White,Boulder Junior Cycling,1:08:47,448579,250.72440230049,244.34685663595,
Women SM Open,11,169255,Cobe,Freeburn,,1:09:08,508007,232.38211733951,249.54075577541,
Women SM Open,12,116679,Jake,Peterson,,1:09:11,456923,267.34001835986,254.73465491486,
Women SM Open,13,131803,Leif,Bryan,Boulder Junior Cycling,1:09:42,565063,297.36137100581,259.92855405431,
Women SM Open,14,123688,Terol,Pursell,,1:09:57,432450,272.04068604145,265.12245319377,
Women SM Open,15,94067,Luke,Elphingstone,Boulder Junior Cycling,1:09:57,386429,300.66174470391,270.31635233322,
Women SM Open,16,102984,Chaz,Hogenauer,Team Rio Grande,1:09:57,379658,279.58444084523,275.51025147267,
Women SM Open,17,144182,Eli,Deboom,Boulder Junior Cycling,1:09:57,517532,359.42371616674,280.70415061212,
Women SM Open,18,125402,Nathaniel,Vacura,Groove Subaru Excel Sports,1:09:57,486096,268.36736220979,285.89804975158,
Women SM Open,19,75706,Kyle,Johnson,ORNOT,1:10:10,165778,300.11052167528,291.09194889103,
Women SM Open,20,105087,Michael,Watkins,Boulder Junior Cycling,1:10:10,414448,327.37572304052,296.28584803048,
Women SM Open,21,89705,Tydeman,Newman,,1:10:10,496565,259.62460985572,301.47974716993,
Women SM Open,22,188808,Adam,Mote,Avout Racing,1:10:10,583878,269.09919481327,306.67364630939,
Women SM Open,23,120650,Benjamin,Bravman,Boulder Junior Cycling,1:10:10,484637,322.37303415496,311.86754544884,
Women SM Open,24,107067,Samuel,Dolzani,Go4Graham,@ 1 Lap,418490,280.70415061212,317.06144458829,
Women SM Open,25,110070,Henry,Rapinz,Boulder Junior Cycling,@ 1 Lap,448772,353.10277462743,322.25534372775,
Women SM Open,26,193107,Nelson,Hegg,,@ 1 Lap,434180,276.95845884683,327.4492428672,
Women SM Open,27,188222,Peyton,Wilkerson,Boulder Junior Cycling,@ 1 Lap,574507,325.56440202714,332.64314200665,
Women SM Open,28,61924,Nicholas,Boni,Boulder Junior Cycling,@ 1 Lap,362612,373.94262735585,337.8370411461,
Women SM Open,29,120324,Adriano,Lucero,,@ 1 Lap,456914,387.75922748473,343.03094028556,
Women SM Open,30,124205,Henry,Mcalvanah,,@ 1 Lap,364854,356.75685299457,348.22483942501,
Women SM Open,31,26374,Aaron,Vaughn,Rally Sport Cycling Team,@ 1 Lap,269163,330.32488530661,353.41873856446,
Women SM Open,32,90912,Stephen,Cochran,,@ 1 Lap,359730,365.49368533533,358.61263770391,
Women SM Open,33,94035,Charley,Dean,Rally Sport Cycling Team,@ 1 Lap,336978,470.84786675362,363.80653684337,
Women SW 3,1,158489,Rylie,Cahill,Dawson School,38:42.8,540889,480.25168078888,436.23255499231,
Women SW 3,2,195510,Sarah,Gahagan,,38:59.8,609732,497.11259889342,452.42115474014,
Women SW 3,3,116355,Ella,Brown,Boulder Junior Cycling,39:29.6,456325,476.74423695874,468.60975448796,
Women SW 3,4,198205,Katherine,Monks,,40:16.4,623944,511.22223545895,484.79835423578,
Women SW 3,5,169383,Marine,De marcken,Spokeswomen Racing,40:50.8,557964,467.57492742023,500.9869539836,
Women SW 3,6,190372,Michelle,Dobbs,,41:14.5,581004,502.99959182123,517.17555373143,
Women SW 3,7,12238,Olivia,Maurey,Palmares Racing,42:56.2,233753,506.93519405751,533.36415347925,
Women SW 3,8,61955,Amanda,Bye,Colorado Women's Cycling Project,43:50.9,364245,500.9869539836,549.55275322707,
Women SW 3,9,93678,Johnson,Sheryl,,@ 1 Lap,412131,520,565.7413529749,
Women SW 4,1,185886,Anna,Munro,Boulder Junior Cycling,39:56.3,587117,553.96909177772,474.65642255091,
Women SW 4,2,185887,Carmen,Espinoza,Boulder Junior Cycling,40:55.6,587380,559.86029873809,488.92079546099,
Women SW 4,3,204506,Ella,Kearney,Avout Racing,40:59.5,552716,561.42857142857,503.18516837108,
Women SW 4,4,198204,Ashley,Walton,,41:06.9,623536,528.58448271143,517.44954128116,
Women SW 4,5,163898,Karen,Gross,,42:22.0,544041,572.65201919686,531.71391419124,
Women SW 4,6,150541,Allison,Nold,Colorado Women's Cycling Project,42:49.3,460618,522.85714285714,545.97828710133,
Women SW 4,7,142707,Cate,Boni,Boulder Junior Cycling,43:03.5,516420,595.72398166271,560.24266001141,
Women SW 4,8,199228,Brittany,Friedrich,,43:03.6,600476,583.00034397899,574.50703292149,
Women SW 4,9,142905,Julie,Pierce,,43:26.2,515585,576.54211829514,588.77140583157,
Women SW 4,10,110098,Maureen,Bjerke,Lockton Full Cycle,43:31.3,443382,545.77457748409,603.03577874166,
Women SW 4,11,142112,Lisa,Kreibe,Petunia Mafia Cycling,44:16.6,516565,613.95667362391,617.30015165174,
Women SW 4,12,195509,Sandra,Holt,Twin Peaks Cycling,45:11.2,578636,603.53087945027,631.56452456182,
Women SW 4,13,195868,Gretchen,Johnson,,45:32.8,,576.36204664612,645.82889747191,
Women SW 4,14,12168,Laura,Mizener,Old School Industries,47:16.2,253745,635.94710783806,660.09327038199,
Women SW 5,1,200661,Cheryl,Hall,,38:59.9,171251,,,
Women SW 5,2,205256,Jenny,Johnson,Petunia Mafia Cycling,39:03.8,588474,,,
Women SW 5,3,192380,Michel,Brossmer,Physio Racing,44:33.6,573372,,,
Women SW 5,4,200008,Melissa,Okelly,Physio Racing,47:45.1,525702,,,
Women SW 5,5,205725,Elizabeth,Bearden,ALP Cycles Racing,@ 1 Lap,580931,,,
Women SW Open,1,188237,Chloe,Fraser,Boulder Junior Cycling,43:45.9,578854,355.3309558269,305.61285609876,
Women SW Open,2,149756,Anna,Dorovskikh,,43:56.2,499925,359.02136237184,317.39852732762,
Women SW Open,3,111771,Cassidy,Hickey,Colorado Mesa University,44:03.9,402615,421.20862376627,329.18419855647,
Women SW Open,4,195512,Natalie,Quinn,Boulder Junior Cycling,44:12.8,569874,364.2812915616,340.96986978533,
Women SW Open,5,70667,Madigan,Munro,,44:21.1,419957,302.95077728576,352.75554101418,
Women SW Open,6,14680,Sunny,Gilbert,,44:23.6,239522,319.61345120385,364.54121224303,
Women SW Open,7,26468,Melissa,Barker,Feedback Sports Racing,45:27.1,64184,364.88328455373,376.32688347189,
Women SW Open,8,144099,Kira,Mullins,Avout Racing,45:39.3,555524,397.04694921388,388.11255470074,
Women SW Open,9,69404,Melanie,Carter,Feedback Sports Racing,45:51.6,416234,394.34260678538,399.8982259296,
Women SW Open,10,173380,Lauren,Lackman,,46:06.9,557748,428.25407113067,411.68389715845,
Women SW Open,11,126658,Jorja,Bond,Boulder Junior Cycling,46:26.5,488116,411.68389715845,423.46956838731,
Women SW Open,12,92869,Ellie,Mitchell,,46:30.7,474816,421.91828728487,435.25523961616,
Women SW Open,13,37137,Kristin,Weber,Lockton Full Cycle,46:48.7,354314,410.69281925184,447.04091084502,
Women SW Open,14,110900,Haydn,Hludzinski,Boulder Junior Cycling,47:52.8,415301,446.12600023432,458.82658207387,
Women SW Open,15,46082,Tracy,Yates,Feedback Sports Racing,48:24.4,362231,439.78768452359,470.61225330272,
Women SW Open,16,25292,Margell,Abel,Boulder Masters Cycling Team,49:30.0,1032,430.57597908816,482.39792453158,
Women SW Open,17,107173,Sarah,Ginsbach,SQUARE1 Cycling,50:22.1,319824,490.72533671092,494.18359576043,
Women SW Open,18,120634,Lindsay,Clark,,51:06.3,485966,487.92704106101,505.96926698929,
Women SW Open,19,169383,Marine,De marcken,Spokeswomen Racing,51:30.0,557964,467.57492742023,517.75493821814,
Women SW Open,DNF,158498,Amelia,Orton,Denver Dynamo,,540671,487.34331558163,541.32628067585,
