Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2016-11-6,Men Cat 4/5,34,70,530.91927471233,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,40,80,535.71237909576,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,DNF,130,672.75152475858,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,37,65,572.24104348387,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,19,71,470.13442991312,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,33,82,509.52171396661,
Troegenator Cross,2019-10-26,Men Open Cat4/5,52,76,603.68872854078,
Caffeinated Cross,2019-11-2,Men Open Cat5,DNF,37,690.32877116008,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,43,94,532.03371245783,
Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,7,18,461.0442233374,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,14,34,501.22404342716,
