Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittanny Lion Cross PACX #4,2007-10-28,Collegiate Men,3,4,,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,18,22,459.90142513371,
Carlise Cross Classic,2007-12-1,B Men,27,32,471.33656295217,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,18,49,489.55676538332,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,55,70,662.95270303349,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,9,38,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,14,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,11,53,435.50930474001,
Labor Day Cyclocross Championships,2009-09-7,Men3,20,31,414.13688760125,
Starcrossed ,2009-09-19,Men 3,29,80,388.16993945619,
Rad Racing GP,2009-09-20,CAT 3 MEN,20,38,411.10906480144,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,36,57,431.10665598718,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,3,41,342.97181272133,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,26,59,402.12775976694,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,30,68,396.94543862155,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,30,48,425.10357412781,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,59,62,520.59435549919,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,30,54,453.14374465406,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,60,122,408.14468600448,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,3,16,404.12045350505,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,1,18,383.49393800673,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 35+,1,17,355.74471325934,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,4,26,319.88091093923,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,2,15,302.38612461402,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,7,39,320.02679904325,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,5,23,328.20392940776,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,5,24,330.11347097658,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,9,27,353.07198182709,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,4,18,301.53052145291,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,DNF,27,468.26687644844,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,5,16,290.05817766812,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,5,20,297.67799446812,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,10,25,312.29930964297,
