Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,8,19,316.27582981969,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,7,16,317.5176891032,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,7,11,341.69669758088,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,9,10,380.75795860851,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,6,11,339.06204377807,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,9,13,412.62199988953,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,5,23,387.44026005919,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,2,20,354.24605293433,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,1,23,336.90232837764,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,4,12,380.07920172937,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,2,19,345.56942524851,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,4,16,370.9872101741,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,4,24,339.01941071358,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,5,21,350.77666124875,
