Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,23,39,418.5730220942,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,21,39,402.99958055955,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,44,66,426.24071532383,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,40,70,392.87858104857,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,21,62,326.46745023408,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,9,40,324.62630826395,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,9,40,324.62630826395,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,10,30,341.91057023649,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,1,42,298.86075957021,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,22,62,400.1296746313,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,2,57,321.22529859346,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,7,44,350.7332920296,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,48,56,473.42321773809,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,17,71,335.46758130172,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,12,63,324.29621806097,
Boone Town Throwdown,2013-11-3,Men  CX3   ,14,44,370.21359386346,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,6,60,290.73386729654,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,53,55,497.0885178631,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,7,12,359.40266783282,
Statesville Grand Prix,2014-12-7,Men   3,5,43,346.05280008123,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,13,75,311.67364636153,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,DNF,25,483.67626027598,
