Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,7,20,507.6,
John Bryan Fall Classic,2007-10-7,Beginner Masters,9,9,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,12,16,607.68021445321,
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,20,36,544.5,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,23,30,577.8,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,18,27,568.4968306981,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,21,29,584.9386875,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,8,28,499.5,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,8,32,499.47678291936,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,8,34,492.35294117647,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Master 50-99,3,12,486,
Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,2,7,488.29064942362,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,2,10,527.43700096105,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4 50+ 18-99,1,8,469.51410703187,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,4,9,519.94813663776,
Orrville Cross,2011-10-9,Men Cat 4  ,8,22,480.5862756517,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  50-99,1,8,466.95738956501,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  45+,2,6,497.17366760214,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,3,9,513.78705325809,
Solon CX,2011-11-6,Men Cat 4 C 50+,1,9,459.50075574824,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,3,10,509.0306562008,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,12,18,529.80725003839,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,19,24,529.44188384471,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,15,17,602.49822690778,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,14,18,441.05345363657,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,14,18,590.79339159628,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,11,14,605.74098902862,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 45+,8,9,471.86311926811,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 45+,10,11,514.17426380991,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,15,16,507.83503026009,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,21,26,508.61624211757,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,17,24,504.15509343563,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,20,27,476.4649509498,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,19,22,554.38183538347,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,36,41,535.37547283759,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),23,28,503.03153852347,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),22,29,508.68248370025,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,18,24,515.28874646555,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,17,22,535.95058519165,
