Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,DNF,49,,
Baer & Associates Cyclocross,2010-09-19,Open Men,22,29,272.6600970985,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,18,30,262.31590554231,
Cyclocross in Delaware Park,2010-11-7,Men's Open,27,46,354.44593556189,
Kissing Bridge Cyclocross,2010-11-13,Open Men,19,34,285.23985265392,
Colden Town Park Cyclocross,2011-09-11,Cat 4,16,23,448.89553531042,
Sprague Brook Cyclocross,2011-09-17,Cat 4,23,26,470.77266782311,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,19,35,337.10963071718,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),DNF,17,321.71858406028,
Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,DNF,7,415.66765210074,
Colden Cross,2012-10-14,Men Cat 3/4   ,DNF,10,519.99333057596,
KNOX FARM Cyclocross Race,2013-10-12,Men Single Speed,DNF,11,558.78459589231,
