Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2021-10-2,Men Junior,28,53,382.58536814405,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,28,55,392.53425572211,
GP Leuven,2021-11-13,Men Junior,DNF,59,463.24678772052,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,DNF,71,494.08332265246,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,19,63,350.27173393462,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,DNF,43,566.10347450814,
Belgian National Championships,2022-01-8,Men Junior,37,70,392.32508276477,
GP Oisterwijk,2022-10-16,Men Junior,35,71,373.55507290015,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,DNF,60,429.53286645339,
Telenet Superprestige Niel,2022-11-11,Men Junior,37,77,371.6095278243,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,DNF,24,497.44594356789,
Zilvermeercross,2022-12-23,Men Junior,29,64,347.90391786922,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,56,59,457.88851716937,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,64,69,449.39055466375,
