First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Kasemeier,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,3,18,374.59317830579,
Andrew,Vontz,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,9,15,355.85508497195,
Blake,Kasemeier,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,5,17,408.2044749204,
Blake,Kasemeier,SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),3,15,469.17209228774,
Andrew,Vontz,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,9,14,350.18605981597,
Blake,Kasemeier,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,7,17,490.49834044032,
Andrew,Vontz,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,8,11,364.6668971559,
Andrew,Vontz,NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,4,8,426.8155974505,
Andrew,Vontz,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,18,19,397.67281266941,
Blake,Kasemeier,CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed B,4,5,,
Blake,Kasemeier,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,6,13,435.56157600909,
Andrew,Vontz,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),9,10,366.47954837041,
Andrew,Vontz,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),9,13,335.92441039134,
Blake,Kasemeier,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B SS,5,7,449.3199553436,
Andrew,Vontz,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),10,16,349.322446112,
Blake,Kasemeier,Superpro - Lion of Fairfax,2016-10-15,Men - C,12,24,531.20884358157,
Andrew,Vontz,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),18,21,372.83600560574,
Blake,Kasemeier,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,7,11,482.78431673727,
Andrew,Vontz,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,10,11,406.16466651324,
Andrew,Vontz,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),11,13,381.13020140461,
Blake,Kasemeier,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,18,21,455.99074948835,
Andrew,Vontz,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),13,17,370.67991196529,
Blake,Kasemeier,BASP #1 - Candlestick,2016-09-24,Men - A SS,19,20,502.99944319941,
Andrew,Vontz,CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,5,10,428.97983330165,
Blake,Kasemeier,SuperPro CX - San Jose,2015-12-12,B SS Men,2,7,442.93151837081,
Andrew,Vontz,SuperPro CX - San Jose,2015-12-12,35+ A Master Men,17,25,362.26488426372,
Andrew,Vontz,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,13,20,334.81181989807,
Andrew,Vontz,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,18,26,356.13337606435,
Blake,Kesemier,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,9,19,484.51589647723,
Blake,Kasemeier,BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,4,13,435.80460525668,
Blake,Kasemeier,BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,6,16,433.79870332015,
Blake,Kasemeier,Sierra Point Repechage,2015-11-8,Cat B Men,35,42,480.92847218129,
Andrew,Vontz,Sierra Point Repechage,2015-11-8,M Men 35+ A,12,17,356.97829344982,
Andrew,Vontz,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,20,30,354.95282358517,
Andrew,Vontz,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,9,19,326.69880437359,
Blake,Kasemeier,Superpro CX - Vallejo,2015-10-24,B SS Men,3,9,437.7530804868,
Andrew,Vontz,Superpro CX - Vallejo,2015-10-24,35+ A Master Men,10,15,354.03753621058,
Blake,Kasemeier,Superpro CX - Vallejo Night Race,2015-10-17,B SS Men,7,11,519.34079230923,
Andrew,Vontz,Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,11,19,339.68240306064,
Andrew,Vontz,Superpro CX - Oakland,2015-10-10,35+ A Master Men,13,17,358.11383386943,
Andrew,Vontz,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,1,28,348.18614333164,
Andrew,Vontz,Kitten of Vallejo,2014-12-6,35+ B Master Men,6,16,401.64275195398,
Andrew,Vontz,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,18,40,433.04981710508,
Andrew,Vontz,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,1,21,317.68127121182,
Andrew,Vontz,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,1,32,346.1487110491,
Andrew,Vontz,Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,2,34,334.97023043918,
Andrew,Vontz,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,3,6,412.09158092428,
Andrew,Vontz,Lion of Fairfax,2014-10-12,35+ B Master Men,3,37,376.0459416621,
Andrew,Vontz,Vallejo Cougar,2014-10-4,35+ B Master Men,3,31,334.70285803083,
Andrew,Vontz,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,35,62,366.87731232329,
Andrew,Vontz,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),12,95,327.52079683832,
Andrew,Vontz,Candlestick Repechage,2013-10-20,Master 35+ B,9,46,412.32158149632,
Andrew,Vontz,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,22,55,421.56641782005,
Andrew,Vontz,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,22,62,399.6424011082,
Andrew,Vontz,CandleStick Repechage,2012-10-21,Master Men 35+ B,30,63,446.69544933811,
Andrew,Vontz,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,21,73,410.27614346588,
