Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Cyclebration Cyclocross Results,2013-09-7,Women B,6,11,600,
Sacramento CX Lagoon Valley Park,2013-09-21,Women C,5,11,582,
Sagebrush CX - Hidden Valley,2013-09-28,Women's B/C,2,3,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women C,2,11,528,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 3/4 Women C,1,9,537.3,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Women's B/C,1,4,,
Sacramento CX #3,2013-11-2,Women C,1,12,478.14279444,
Sacramento CX #5 - Condon Park,2013-12-1,Women C,1,6,505.03178223028,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women C,1,7,526.11518280232,
Folsom Rodeocross #1,2014-09-3,Women B,5,15,558.85645157875,
West Sacramento CX Grand Prix,2014-09-6,Women B,12,13,645.55093065119,
Folsom Rodeocross #2,2014-09-10,Women B,5,16,555,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women B,7,14,586.59614021244,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women B,8,13,617.5817959466,
Sacramento CX #5 -  Miller Park,2014-12-7,Women B,4,8,566.76489422519,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,8,10,606.98044601235,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women B,7,8,616.45264329765,
Sacramento CX #8,2015-01-17,Women B,5,11,550.25539352738,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,14,20,624.11921126881,
CrossReno,2015-09-19,Women Cat 2-4,8,9,569.9102832935,
Sacramento CX #1,2015-09-27,Women B,11,18,572.16975551364,
Sacramento CX #2,2015-10-11,Women B,15,22,594.743954243,
Sacramento CX #3,2015-10-25,Women B,16,20,615.63035543055,
Folsom Rodeocross #8,2015-10-28,B women (Open),7,9,571.38742061423,
Sacramento CX #4,2015-10-31,Women B,16,22,597.92153352767,
Sacramento CX #5,2015-11-1,Women B,16,20,696.67835634437,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,15,20,589.46385916813,
Sacramento CX #7- Miller Park,2015-12-5,Women B,13,15,651.64568499512,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,13,17,620.42049322987,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,11,16,646.31605956687,
Sacramento Cyclocross Series #2,2016-10-9,Women B,10,12,653.66018268341,
Sacramento Cyclocross Race #3,2016-10-23,Women B,11,15,663.5594980874,
Sacramento Cyclocross Race #4,2016-10-30,Women B,10,17,609.85090326409,
Sacramento Cyclocross Race #5,2016-11-6,Women B,8,15,597.03915076901,
Sacramento Cyclocross Race #6,2016-11-20,Women B,11,14,618.68255560884,
Sacramento Cyclocross Race #7,2016-12-3,Women B,12,13,648.59103528108,
Sacramento Cyclocross Race #8,2016-12-10,Women B,10,10,646.42287255762,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,12,15,705.59939901018,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,11,14,651.38392068558,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,8,13,632.1717592038,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,10,11,641.93896082344,
Sacramento Cyclocross Race #2,2018-10-20,Women B,16,19,693.57485656146,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B,5,6,612.72928586599,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,13,16,644.80934895199,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B,6,8,682.49173797116,
2020 CrossOff Race,2020-11-1,Women B,3,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women B,4,8,,
Folsom RodeoCross Race #2,2021-10-6,B Women,5,10,567.95837738443,
Folsom RodeoCross Race #3,2021-10-13,B Women,8,14,596.32089585487,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,7,16,522.76154930175,
Folsom RodeoCross Race #5,2021-10-27,B Women,7,18,550.61883138289,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,9,17,540.57679004796,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women B,5,9,563.1152357193,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women B,7,9,600.79002411854,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women B,4,6,551.7460973882,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women B,4,6,529.75163499987,
Rodeocross #2,2022-10-5,B Women,10,19,600,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,4,12,555.35699820884,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,8,14,596.04106413945,
Rodeocross #3,2022-10-12,B Women,5,18,543.41756215572,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,7,19,550.55994887173,
Rodeocross #5,2022-10-26,B Women,15,23,621.99560487068,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,7,12,560.34519836346,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,8,16,591.80619868979,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,8,15,570.10203076877,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,3,10,503.28824821674,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,5,12,515.35356603501,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,3,12,519.25656963368,
Folsom RodeoCross #4,2023-10-18,B Women,5,13,559.31135188882,
Folsom RodeoCross #5,2023-10-25,B Women,7,24,518.37535611244,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B,1,8,471.55554079654,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women B,2,5,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B,1,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B,2,8,483.76303164503,
