Race Name,Race Date,Category Name,Place,Total Racers,Points
Intergalactic Cyclocross Championships,2018-08-25,Women  B,1,6,536.67153010571,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,1,9,503.8671522773,
Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,1,10,417.61360556263,
Capital City Cross,2018-09-15,Women Cat 1/2/3,2,8,448.68728337041,
Trek CX Cup,2018-09-22,Women Cat 3,1,40,398.58091015098,
Trek CX Cup,2018-09-23,Women Cat 3,2,30,412.83833306567,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,6,16,400.70517043948,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,17,22,465.79533812885,
DOCS CROSS,2018-10-7,Men Cat 3/4,7,20,400.68696502467,
DOCS CROSS,2018-10-7,Women Cat 1/2/3,1,3,,
the GRAND Day 1,2018-10-20,Women Cat 1/2/3,1,6,,
the GRAND Day 2,2018-10-21,Men Cat 3/4,6,37,365.35407557041,
the GRAND Day 2,2018-10-21,Women Cat 1/2/3,1,6,400.4604732228,
Spooky Cross,2018-10-27,Women Pro/Cat 1/2/3,1,8,397.19026968375,
Spooky Cross,2018-10-28,Women Pro/Cat 1/2/3,1,6,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,17,37,388.06110183896,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,15,32,384.49227143973,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,30,32,448.96419409403,
Iowa State Cyclocross Championships,2018-12-1,Women Pro/Cat 1/2/3,1,6,406.23917187129,
Cornerstone Cross,2018-12-8,Men Senior  Cat 1/2/3,6,6,414.76841240019,
Cornerstone Cross,2018-12-8,Men B Race Short Course,3,6,,
Cornerstone Cross,2018-12-8,Men Reverse Short Course,2,5,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,12,41,365.26220367857,
Capital City Cross,2021-09-25,Women Open,1,2,,
Capital City Cross,2021-09-25,Men Cat 3/4,6,15,386.8059719224,
The Grand Day 1,2021-10-23,Women Cat 1/2/3,1,6,386.8059719224,
Spooky Cross,2021-10-30,Women Pro/Cat 1/2/3,1,5,,
Spooky Cross,2021-10-30,Men  3/4,DNF,16,613.03140504195,
