First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Schweitzer,Folsom RodeoCross #4,2023-10-18,A Men,14,24,246.78102045348,
Leonard,Willingham,Rodeo Cross #4,2022-10-19,B Men,18,26,410.62789165062,
Chris,Maier,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C,3,14,459.13083088497,
Chris,Maier,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C,1,8,422.09169700342,
Chris,Maier,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C,2,13,449.55733402934,
Chris,Maier,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C,1,19,420.68839709495,
Nolan,Maier,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,7,16,586.53628910355,
Chris,Maier,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,3,16,426.3335762363,
Chris,Maier,Folsom RodeoCross Race #5,2021-10-27,C Men,3,33,392.77166525193,
Chris,Maier,Folsom RodeoCross Race #4,2021-10-20,B Men,21,38,426.63730976517,
Chris,Maier,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,2,14,410.9508577827,
Chris,Maier,Folsom RodeoCross Race #3,2021-10-13,B Men,18,44,400.2441970972,
Leonard,Willingham,Folsom RodeoCross Race #3,2021-10-13,B Men,25,44,431.81878591933,
Mike,Stinson,Folsom RodeoCross Race #3,2021-10-13,B Men,34,44,472.41468583349,
Chris,Maier,Folsom RodeoCross Race #2,2021-10-6,C Men,1,19,436.63289874234,
Jeremy,Lancaster,Folsom RodeoCross Race #2,2021-10-6,B Men,18,41,391.04563186184,
Chris,Maier,2021 Folsom RodeoCross #1,2021-09-29,C Men,3,17,462.47467405676,
Jeremy,Lancaster,2021 Folsom RodeoCross #1,2021-09-29,Place,20,34,474.7225724828,
Mike,Stinson,2021 Folsom RodeoCross #1,2021-09-29,Place,22,34,487.84545559141,
Leonard,Willingham,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,2,16,386.31650161592,
Leonard,Willingham,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,3,6,427.09467657472,
Leonard,Willingham,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,6,14,457.92257108858,
Chris,Maier,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,5,16,449.09457955397,
Leonard,Willingham,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,3,10,421.96133899398,
Leonard,Willingham,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,3,12,431.32157489417,
Chris,Maier,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,6,21,469.14138269309,
Chris,Maier,RodeoCross Race #5,2019-10-30,B Men,28,40,461.96786304054,
Leonard,Willingham,RodeoCross Race #5,2019-10-30,B Men,34,40,487.39402161535,
Leonard,Willingham,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,11,16,526.3191468437,
Chris,Maier,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,7,27,461.55116576695,
Leonard,Willingham,RodeoCross Race #4,2019-10-23,B Men,18,33,445.88011638105,
Chris,Maier,RodeoCross Race #4,2019-10-23,B Men,20,33,456.2694185377,
Leonard,Willingham,RodeoCross Race #3,2019-10-16,B Men,16,31,438.86808399166,
Chris,Maier,RodeoCross Race #3,2019-10-16,B Men,20,31,466.66898923515,
Leonard,Willingham,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,1,9,390.00347044098,
Chris,Maier,RodeoCross Race #2,2019-10-9,B Men,16,30,435.67147046647,
Leonard,Willingham,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,2,10,406.19692085357,
Chris,Maier,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,7,21,502.78353551344,
Jeremy,Lancaster,RodeoCross Race #1,2019-10-2,Single Speed,17,23,459.42885144156,
Chris,Maier,RodeoCross Race #1,2019-10-2,C Men,2,21,446.36720230249,
Leonard,Willingham,RodeoCross Race #1,2019-10-2,B Men,18,34,449.32792990716,
Leonard,Willingham,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,7,18,440.16910799124,
Chris,Maier,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,4,18,447.82870337915,
Leonard,Willingham,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,5,13,454.87903801658,
Mike,Stinson,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,21,23,497.38404462523,
Sophia,Stinson,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Women 10-14,4,4,,
Chris,Maier,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,1,16,426.75931261563,
Leonard,Willingham,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,13,18,514.04331800109,
Leonard,Willingham,Sacramento Cyclocross Race #2,2018-10-20,Men B55+,8,17,468.90090190432,
Mike,Stinson,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,28,34,454.67856652108,
Leonard,Willingham,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,29,34,459.15490742275,
Leonard,Willingham,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,20,20,672.42585738777,
Mike,Stinson,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,20,27,547.76710189917,
Scott,Williams,Sacramento CX #8,2015-01-17,Men A,6,10,324.48976858717,
Mike,Stinson,Sacramento CX #2,2014-10-19,Men B45+,24,41,507.75686151376,
Mike,Stinson,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,21,31,446.63214159676,
Scott,Williams,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,1,11,453.13904084402,
Skip,Lindsay,Folsom RodeoCX #5,2012-11-21,Men C35+,7,11,558.28550593788,
Skip,Lindsay,Folsom RodeoCX #4,2012-11-14,Men C35+,4,8,527.19610435583,
Skip,Lindsay,Folsom RodeoCX #3,2012-11-7,Men C35+,4,8,523.15869108918,
Skip,Lindsay,Folsom RodeoCX #1,2012-10-24,Men C35+,5,6,599.49910398343,
