Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,13,14,775.85039407797,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,27,29,743.50234832905,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 10-12,6,6,695.29562629005,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,14,15,692.13499230384,
Corn Cross 2,2018-11-10,Junior Women 10-12,DNF,7,747.12748345066,
Corn Cross 2,2018-11-10,Junior Women 3/4/5,DNF,11,708.52957245702,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,24,31,751.82665346782,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,14,19,728.54910702189,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,26,29,694.77426169382,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 9-12 Age Graded,12,14,751.85135720394,
