Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,45,75,630.10110793503,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,12,19,600.69347922998,
Quad Cross,2010-09-12,Women 3/4,16,46,539.81562677808,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,17,36,600,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,15,36,562.63362764305,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,29,99,513.55564978547,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,19,88,483.80427574988,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,10,34,569.6006649325,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,14,62,489.73746064731,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,17,67,510.81354596019,
Downeast CX Day 1,2010-10-23,Women 3/4              ,6,34,434.24709925417,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,14,33,541.52746047013,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,DNF,75,762.69581603725,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,19,74,462.64423839258,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,21,55,501.21127519529,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,10,29,457.89510711975,
Quad Cross,2011-09-11,Women 3/4,3,39,468.9932921603,
Green Mountain CX Day 2,2011-09-18,Amateur Women,11,45,469.558470343,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,8,32,496.71722815022,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,26,103,483.81450597976,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,11,100,422.2481601145,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,23,28,600.33765121295,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,24,78,486.0157768381,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,12,73,430.67081258429,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,8,41,429.51982169223,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,10,44,441.39612688549,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,16,75,443.45497776741,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,9,84,389.5974760837,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,9,54,405.33463254779,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,9,57,395.71178644388,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,7,60,385.64955500515,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,12,57,420.15406282768,
Quad Cyclocross,2013-09-8,3/4 Women,4,26,478.19182992443,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,13,23,513.20901712712,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,55,96,640.21512485287,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,13,86,476.82055861897,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,15,135,442.66351143877,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,12,82,438.0128032116,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,12,75,462.83861362779,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,12,16,545.37103336508,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,3,29,482.10242979147,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,16,63,453.02581379537,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,15,50,467.17674510025,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,DNF,37,637.06470329373,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,19,114,470.27392310835,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,20,110,471.12494900007,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,15,25,508.19648357102,
Cycle-Smart International,2014-11-1,Women 3,8,35,460.76040801175,
Cycle-Smart International - Day 2,2014-11-2,Women 3,8,35,451.60263162318,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,8,14,452.26213614004,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,DNF,62,634.63823508955,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,10,54,436.45433639333,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,6,46,417.02286675739,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,19,41,539.82537334176,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,14,28,488.59725347416,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,6,17,450.26769162642,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,5,44,417.04208797035,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,11,34,454.8064894126,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,20,32,539.58643078046,
Quad CX 2018,2018-09-9,Women 3/4,1,9,458.51603708621,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,27,34,574.65166003516,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,21,33,538.34978323724,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,4,12,472.56156241375,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,21,31,550.15353558498,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,17,30,514.00263857868,
Secret Squirrel CX,2018-11-24,Elite Women,13,17,492.82487099021,
Quad Cross,2019-09-8,Women Pro/1/2/3,6,29,380.21978196684,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,6,25,391.78282004655,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,13,35,444.25864087553,
BOSSCROSS,2019-10-12,Women Pro/1/2/3,3,12,422.52561928301,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,1,15,422.41325429302,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,2,31,387.4057929599,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,1,24,384.59608714011,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,1,13,388.05918573538,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,1,10,372.64614144032,
Secret Squirrel CX,2019-11-30,Elite Women,5,23,381.16717997648,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,1,17,397.50745037171,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,18,30,402.16902433653,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),9,26,403.53343795192,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,5,15,392.55801349429,
Deer Farm CX,2021-09-18,WOMEN ELITE,9,15,451.17000696466,
Green Mountain CX,2021-10-9,Women Category 1/2/3,8,11,426.93900042222,
Dam Wrightsville CX,2021-10-24,Women's Category 1/2,4,6,390.55625797374,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,6,13,403.15404085623,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,30,49,433.04471163203,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,31,46,438.84639072692,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,32,49,445.69541811755,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,35,40,491.05990355596,
White Park CX,2022-08-27,Women Elite/Intermediate,2,20,361.56824546769,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,9,15,434.0823336475,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,8,19,436.90092727577,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Masters 40+,1,5,,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,5,9,392.35427748607,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,5,19,390.24205759293,
Pan American Championships,2022-11-4,Women 40-44,4,6,428.84971825832,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,2,21,374.06757827558,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,2,18,384.79290081923,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,36,44,465.47848817828,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,4,22,395.45265174702,
Kilowatt Cross,2023-09-23,Women Master  40+,1,13,358.7772403922,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,5,19,397.79606162725,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 40+,2,9,396.2538597198,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 40+,3,11,391.34690070023,
Tree House CX,2023-11-4,Women Master  40+,2,11,404.21840890543,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,2,21,378.09460350216,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,1,20,380.90858850656,
