Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,124683,Aaron,Banks,Midwest Development Cycling Inc.,,457574,517.25923835831,441.75537598484,
Men Junior 9-18 Open,2,110754,Max,Palmer,Midwest Development Cycling Inc.,,454220,461.36208147267,456.50234302025,
Men Junior 9-18 Open,3,84939,Phillip,Emmert,Midwest Development Cycling Inc.,,473796,524.56176639836,471.24931005566,
Men Junior 9-18 Open,4,110750,Alex,Corby,Midwest Development Cycling Inc.,,454240,517.3156163663,485.99627709106,
Men Junior 9-18 Open,5,110752,Seth,Ramsey,Midwest Development Cycling Inc.,,429836,582.6102012067,500.74324412647,
Men Junior 9-18 Open,6,128337,Kyle,Andersen,Summit City Cyclocross Team,,414364,522.03038694476,515.49021116188,
Men Junior 9-18 Open,7,144163,Kenneth,Lewis,Freewheelin' Community Bikes Youth Cycling Team,,,560.86220268567,530.23717819729,
Men Junior 9-18 Open,8,128336,Henry,Conaway,Midwest Development Cycling Inc.,,489115,554.5869723069,544.98414523269,
Men Junior 9-18 Open,9,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,579.34819491696,559.7311122681,
Men Junior 9-18 Open,10,144161,Sam,Burkle,Midwest Development Cycling Inc.,,518368,595.83989147113,574.47807930351,
Men Junior 9-18 Open,11,125497,Lunden,Olinger,Midwest Development Cycling Inc.,,488721,559.68817109918,589.22504633891,
Men Junior 9-18 Open,12,125502,Ellis,Olinger,None,,488722,615.65620262767,603.97201337432,
Men Junior 9-18 Open,13,138413,William,Palmer,Midwest Development Cycling Inc.,,493967,643.32561600178,618.71898040973,
Men Junior 9-18 Open,14,128341,Charlie,Prust,Midwest Development Cycling Inc.,,488490,658.37903350513,633.46594744514,
Men Junior 9-18 Open,15,128343,Dane,Campbell,Midwest Development Cycling Inc.,,488606,681.03798291628,648.21291448054,
Men Junior 9-18 Open,16,144118,Jack,Palmer,None,,517030,659.30429422946,662.95988151595,
Men Junior 9-18 Open,17,144164,Colton,Coster,Midwest Devo,,518686,645.81079515211,677.70684855136,
Men Junior 9-18 Open,18,144120,Warner,Shrieve,Midwest Development Cycling Inc.,,518637,710.28097952643,692.45381558676,
Men Junior 9-18 Open,19,144166,Chris,Priest,Freewheelin' Community Bikes Youth Cycling Team,,382126,689.51897707173,707.20078262217,
Men Junior 9-18 Open,20,133051,Aidan,Dobbins,Gray Goat,,489666,704.02211821709,721.94774965758,
Men Master 40+ Open,1,74563,Eric,Anderson,Zipp Masters Team,,42611,290.08127141077,255.26638519437,
Men Master 40+ Open,2,89691,Tim,Proctor,The Bicycle Station,,364938,283.43519063949,286.73851857352,
Men Master 40+ Open,3,987,Weston,Schempf,SEAVS/Haymarket pb VanDessel,,122030,242.59723362547,318.21065195267,
Men Master 40+ Open,4,34829,Chris,Bowman,grey goat sports,,79229,327.4237209887,349.68278533182,
Men Master 40+ Open,5,125479,Brett,Conaway,None,,486284,412.07901481993,381.15491871097,
Men Master 40+ Open,6,92762,Luke,Landis,Wagner Research Summit City CX Team,,122491,447.17207799832,412.62705209013,
Men Master 40+ Open,7,36500,Josh,Kline,Team WBR,,310471,441.02629294024,444.09918546928,
Men Master 40+ Open,8,78629,Fred,Iversen,Shamrock Cycles,,366391,514.73187555237,475.57131884843,
Men Master 40+ Open,9,102328,Gregory,Dyas,A Cycling Team,,396942,578.74940430594,507.04345222758,
Men Master 40+ Open,10,106592,Jeffrey,Parmelee,Loke Bicycles Race Team,,416738,597.30234700748,538.51558560673,
Men Master 40+ Open,11,34315,Eric,Edwards,#hashtagbikes vision,,517473,532.40717855667,569.98771898588,
Men Master 40+ Open,12,40064,Scott,Perry,Speedway Wheelmen,,208296,567.7700084077,601.45985236503,
Men Master 40+ Open,DNF,110717,Bryan,Boggs,Zipp Masters Team,,296044,394.44951722547,664.40411912333,
Men Master 40+ Open,DNF,66089,Jay,Lorentz,Speedway Wheelmen,,357342,480.09380663903,664.40411912333,
Men Master 50+ Open,1,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,331.78542581253,331.78542581253,
Men Master 50+ Open,2,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,384.35190042683,364.51375716828,
Men Master 50+ Open,3,3265,Dennis,Barber,Bicycle Station,,113491,420.02092100319,386.64409540081,
Men Master 50+ Open,4,80436,Jim,Jensen,Gray Goat Sports,,387449,404.03924540209,408.77443363333,
Men Master 50+ Open,5,128329,Barry,Wilham,Gray Goat,,398958,520.40965876827,430.90477186585,
Men Master 50+ Open,6,22819,Craig,Reynolds,J's Bikes Racing,,274621,486.08213937979,453.03511009837,
Men Master 50+ Open,7,51815,Timothy,Gavin,Team Nebo Ridge,,12969,508.79031407561,475.16544833089,
Men Master 50+ Open,8,12353,Greg,Youngen,J's Bikes Racing,,125512,508.9634445983,497.29578656341,
Men Master 50+ Open,9,66058,Matthew,Rouse,None,,141871,518.4425908236,519.42612479593,
Men Master 50+ Open,10,39012,E,Michael ozment,team mack,,46412,549.55457090163,541.55646302845,
Men Master 50+ Open,11,61528,John,Gardner,J's  Bikes / Popeye's,,360366,529.99163559517,563.68680126098,
Men Master 50+ Open,12,112440,Roger,Heldman,South Stars,,454700,612.26013866712,585.8171394935,
Men Master 50+ Open,13,82531,Mark,Hamilton,Fort Wayne Outfitters,,244211,608.8134381491,607.94747772602,
Men Master 50+ Open,14,66068,Dave,Garriott,Gray Goat,,359215,602.06424336056,630.07781595854,
Men Master 50+ Open,15,34826,John,Wheeler,Shamrock Cycles,,206716,595.1162978484,652.20815419106,
Men Master 50+ Open,16,14942,Bob,Wilson,None,,382055,602.36901377166,674.33849242358,
Men Master 50+ Open,DNF,125490,Loren,Anderson,World Bicycle Relief,,396646,627.48249423161,718.59916888863,
Men Master 50+ Open,DNF,61519,Timothy,Wozniak,Speedway Wheelmen,,273382,655.3779248886,718.59916888863,
Men Senior  Cat 1/2,1,17886,Andrew,Dillman,Think Green Toyota of Lexington,,261876,,,
Men Senior  Cat 1/2,2,17753,Michael,Larson,A-D bikes/Veloreno,,234067,,,
Men Senior  Cat 1/2,3,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,,,
Men Senior  Cat 3,1,37720,Thomas,Francisco,Papa John's Racing Team,,327052,283.77224147981,283.77224147981,
Men Senior  Cat 3,2,131699,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,354.82090852784,314.92315830118,
Men Senior  Cat 3,3,112429,Eli,House,Veloworks Urban Cyclery,,454200,365.80619713008,325.11447845765,
Men Senior  Cat 3,4,69971,Lewis,Henrickson,Team Upland Brewery,,309627,354.89702897042,335.30579861413,
Men Senior  Cat 3,5,128632,Edward,Messer,Team Neighborlink,,94509,378.26986754051,345.49711877061,
Men Senior  Cat 3,6,128325,Andrew,Chandler,United States Military Endurance Sports,,401969,433.38016187452,355.68843892709,
Men Senior  Cat 3,7,8565,Glenn,Francisco,Papa John's Racing Team,,116557,348.14531456452,365.87975908356,
Men Senior  Cat 3,8,114744,Hugo,Scala jr,Matrix/RBM,,388008,373.87229093958,376.07107924004,
Men Senior  Cat 3,9,37745,John,May sr,Papa John's Racing Team,,195083,405.37997559428,386.26239939652,
Men Senior  Cat 3,10,128326,Nicholas,Allman,Dash Racing,,482238,395.57431148212,396.453719553,
Men Senior  Cat 3,11,43876,William,Bobrow,Papa John's Racing Team,,318510,340.35084593015,406.64503970948,
Men Senior  Cat 3,12,6167,Aaron,Hawkins,None,,244459,400,416.83635986595,
Men Senior  Cat 3,13,62870,Dustin,Folger,None,,222443,464.07354203975,427.02768002243,
Men Senior  Cat 3,14,110708,Shelby,Gibbs,Dash Racing,,430930,475.05082530984,437.21900017891,
Men Senior  Cat 3,DNF,43873,Galen,Denney,Speedway Wheelmen,,326568,458.56814807188,457.60164049187,
Men Senior  Cat 3,DNF,96559,Matthew,Madson,Veloworks Urban Cyclery,,454108,398.31005913698,457.60164049187,
Men Senior  Cat 4/5,1,133045,Zachary,Andrews,Hashtag Bikes,,460597,519.67962084014,395.52009459161,
Men Senior  Cat 4/5,2,92755,Corey,Smith,No Limit Cycling,,397687,479.73164180679,403.54675600318,
Men Senior  Cat 4/5,3,146581,Marc,Spratt,None,,475037,450.78979667292,411.57341741476,
Men Senior  Cat 4/5,4,125478,Sean,Hurley,Scholars Inn Bakehouse,,428642,465.32581090405,419.60007882634,
Men Senior  Cat 4/5,5,103932,Aaron,Lifford,Freewheelin' Community Bikes Youth Race Team,,396373,450.89582231835,427.62674023792,
Men Senior  Cat 4/5,6,51084,Jeff,Burnett,WBR,,433773,554.7079071684,435.65340164949,
Men Senior  Cat 4/5,7,82782,Kyle,Brenner,None,,486686,540,443.68006306107,
Men Senior  Cat 4/5,8,144154,Larry,Lenne,Team Heroes,,496863,533.59166810591,451.70672447265,
Men Senior  Cat 4/5,9,101658,Terry,Mcdonald,Dash Racing,,376337,556.37287382636,459.73338588423,
Men Senior  Cat 4/5,10,59950,Zach,Douglas,None,,416850,458.2439516754,467.7600472958,
Men Senior  Cat 4/5,11,66075,Ben,Freas,Zone 6 Motion Cycling,,338970,466.44292053807,475.78670870738,
Men Senior  Cat 4/5,12,116393,Dave,Harstad,Scholars Inn Bakehouse,,441744,523.80563346858,483.81337011896,
Men Senior  Cat 4/5,13,144135,Jay,Druba,Redline Racing,,517099,496.57166489473,491.84003153054,
Men Senior  Cat 4/5,14,133046,Jimmy,Ryan,None,,,576.23063037972,499.86669294211,
Men Senior  Cat 4/5,15,128623,Chris,Leonard,No Limit Racing,,459803,516.3157357509,507.89335435369,
Men Senior  Cat 4/5,16,77918,Andrew,Hoffman,Team NeighborLink,,403354,469.60809948671,515.92001576527,
Men Senior  Cat 4/5,17,125484,Neal,Ward,None,,378920,503.15282415627,523.94667717685,
Men Senior  Cat 4/5,18,146582,Donald,Adams,None,,513626,590.21007945358,531.97333858842,
Men Senior  Cat 4/5,19,88611,Christopher,Downer,Veloworks Urban Cyclery,,320818,510.51944055146,540,
Men Senior  Cat 4/5,20,142555,Tyler,Hardin,None,,478364,459.15411427747,548.02666141158,
Men Senior  Cat 4/5,21,14616,Derek,Smith,Legend's Outfitters,,448726,531.69511655388,556.05332282315,
Men Senior  Cat 4/5,22,125485,Jacob,Shupe,Indiebike p/b IU Health,,459350,549.91764723963,564.07998423473,
Men Senior  Cat 4/5,23,144152,Michael,Baker,Team Heroes,,503963,653.02229857387,572.10664564631,
Men Senior  Cat 4/5,24,146584,Jared,York,None,,516863,655.81962429154,580.13330705789,
Men Senior  Cat 4/5,25,66058,Matthew,Rouse,None,,141871,518.4425908236,588.15996846946,
Men Senior  Cat 4/5,26,147907,Mitch,Fuller,None,,,540,596.18662988104,
Men Senior  Cat 4/5,27,144149,Adrian,Cox,None,,,575.97842383332,604.21329129262,
Men Senior  Cat 4/5,28,106397,James,Huff,Silk Road Cycles/Hatchmap,,418168,576.03775997908,612.2399527042,
Men Senior  Cat 4/5,29,144146,Doug,Shrieve,None,,518635,576.99535329597,620.26661411577,
Men Senior  Cat 4/5,30,138422,Ryan,Baber,None,,494002,636.18164192866,628.29327552735,
Men Senior  Cat 4/5,31,144162,Mauricio,Acosta,Freewheelin' Community Bikes Youth Race Team,,,565.82486605876,636.31993693893,
Men Senior  Cat 4/5,32,93592,Nate,Surls,Veloworks Urban Cyclery,,382182,633.00971853121,644.34659835051,
Men Senior  Cat 4/5,33,146817,Lowell,Engelking,Team Heroes,,145171,549.48079041696,652.37325976208,
Men Senior  Cat 4/5,34,113606,Carl,Deamicis,Heroes cycling,,292866,629.16431875417,660.39992117366,
Men Senior  Cat 4/5,35,147908,Russell,Sproessig,None,,520070,540,668.42658258524,
Men Senior  Cat 4/5,36,144155,Robert,Hutton,None,,113417,698.26185396634,676.45324399682,
Men Senior  Cat 4/5,37,131702,Chad,Sommerville,Spearing & Son Racing,,432284,611.22814276714,684.47990540839,
Men Senior  Cat 4/5,DNF,144133,Nathan,Spratt,None,,474817,474.24888540289,700.53322823155,
Men Senior  Cat 4/5,DNF,147909,Mike,Hopkins,US Military Endurance Sports,,442694,540,700.53322823155,
Men Senior  Cat 4/5,DNF,75455,Jerod,Kizer,J's Bikes/Popeye's Racing,,339162,521.12197984318,700.53322823155,
Senior  Single Speed,1,147906,Benjamin,Dawson,,,389466,400,360.18299322849,
Senior  Single Speed,2,83342,Tyler,Conant,,,389918,405.03566594616,389.75617528369,
Senior  Single Speed,3,128326,Nicholas,Allman,Dash Racing,,482238,395.57431148212,419.3293573389,
Senior  Single Speed,4,48440,James,Foster,Shamrock Cycles,,305928,539.84361864494,448.90253939411,
Senior  Single Speed,5,83554,Christopher,Chou,Team Yacht Club,,390190,492.76941284206,478.47572144932,
Senior  Single Speed,6,74400,Michael,Myers,Js Bikes,,222784,532.15787628642,508.04890350452,
Women Junior 9-18 Open,1,116392,Karoline,Fairbanks,J's Bikes/IHOP,,486184,,,
Women Junior 9-18 Open,2,144159,Nicole,Parisi,Freewheelin' Community Bikes Youth Race Team,,,,,
Women Senior  Cat 1/2/3,1,86050,Corrie,Karas,Women's Project Pedal p/b VO2,,353448,,,
Women Senior  Cat 1/2/3,2,117163,Rachel,Longley,First Internet Bank Cycling Team,,457092,,,
Women Senior  Cat 1/2/3,3,143054,Kelsey,Devereaux,Womens Project Pedal p/b VO2,,402908,,,
Women Senior  Cat 1/2/3,4,144125,Emily,Payonk,FORT WAYNE OUTFITTERS,,467027,,,
Women Senior  Cat 4,1,142549,Melissa,Ford,,,511801,519.19282743697,519.19282743697,
Women Senior  Cat 4,2,124312,Sarah,Larson,Reno Wheelmen,,289203,613.80087772918,562.47559274351,
Women Senior  Cat 4,3,110753,Eleanor,Dyas,Midwest Devo,,426252,637.02737842387,593.94486041002,
Women Senior  Cat 4,4,110747,Madison,Ramsey,Midwest Devo,,454290,696.32042072459,625.41412807653,
Women Senior  Cat 4,5,144158,Stephanie,Steider,None,,518172,600,656.88339574303,
Women Senior  Cat 4,6,125509,Michelle,Dyas,None,,474658,712.48019574157,688.35266340954,
