Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Beginner Men CX,1,46,455.80248516792,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,22,131,477.02338198095,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,14,41,477.66016681751,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,16,33,507.12342736464,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,DNF,35,789.96804117315,
Cross Crusade - Estacada,2007-11-11,Mst 50+,11,36,461.58782583073,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,16,34,536.41704110792,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,1,19,422.7226711091,
Cross Crusade #1,2008-10-5,Masters 50+,13,48,432.11472181934,
Cross Crusade #2,2008-10-12,Masters 50+,13,43,456.48421606773,
Cross Crusade #3,2008-10-19,Masters 50+,15,48,431.11032598018,
Cross Crusade #6,2008-11-2,Masters 50+,19,37,506.303357213,
Willamette Valley Cross Series,2009-10-3,Master Men 50+,8,12,475.36756625632,
Cross Crusade #1,2009-10-4,Masters 50+,41,79,505.0197743448,
Cross Crusade #2,2009-10-11,Masters 50+,42,68,539.25769999814,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,56,84,581.67709258316,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,49,71,563.32772106003,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,58,71,631.03177893233,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,11,14,494.75607479427,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,41,64,532.49895596201,
Cross Crusade #1,2011-10-2,Masters 50+,41,70,554.61258324325,
Cross Crusade #2,2011-10-9,Masters 50+,25,54,478.59025053166,
Cross Crusade #3,2011-10-16,Masters 50+,25,72,421.10356441876,
Cross Crusade #4,2011-10-23,Masters 50+,35,65,539.33042984861,
Cross Crusade #7,2011-11-6,Masters 50+,18,60,386.21351370463,
Cross Crusade #8,2011-11-13,Masters 50+,16,58,385.25138600683,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,14,23,489.35385453358,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,34,77,464.35743901798,
Cross Crusade: Rainier,2012-10-14,Masters 50+,28,51,490.57776439144,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,34,72,486.08059070802,
GPTB: David Douglas CX #2,2012-10-27,Masters 50+,10,15,493.92672695624,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,30,59,485.94555423481,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,17,46,424.77659920258,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,27,66,449.63219073994,
Cross Crusade: Rainier,2013-10-13,Master 50+,33,59,538.41938490613,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,44,79,549.12026925434,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,21,67,433.39334174573,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,41,73,522.44230313101,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,51,74,619.24764851771,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,51,75,616.90457161716,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,44,74,596.9699444712,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,53,73,661.21421745174,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,24,51,492.04237414137,
Kruger's Crossing CX,2014-11-23,Masters 50+,13,43,458.94401760272,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,30,43,545.57249954598,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,52,68,622.45116839441,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,42,64,568.78293897436,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,42,50,634.71992865207,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,32,63,500,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,38,60,536.58320986844,
GP Het Meer CX,2016-09-10,Masters 50+,32,53,510.0210184597,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,65,83,567.66698153471,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,51,71,549.03112010623,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,39,49,531.41414687914,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,10,22,496.11254394728,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,41,71,534.90364234527,
GPCM: DDCX,2017-09-2,Masters 60+,4,10,484.48683425865,
GPCM: Het Meer CX,2017-09-9,Masters 60+,6,15,498.29134015219,
GPCM: Zaaldercross,2017-09-16,Masters 60+,4,11,480.08941823214,
MFG #2 - Moor Cross,2017-09-24,Men 60+,10,17,520.90605656465,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,13,18,558.99241664982,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,10,21,495.439545194,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,3,9,485.37554584307,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,7,15,486.19117786782,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,13,14,606.90900406524,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,8,17,484.51646150573,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,8,17,495.33834341659,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,12,22,512.03322582508,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,15,21,566.29329800896,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,13,23,518.69361823471,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,3,14,451.50545107104,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,11,15,520.04995406236,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,10,14,539.37015752012,
