Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2011-10-15,W4,7,9,651.67355568201,
Spooky Cross Day 2,2011-10-30,Cat CX Stitch2,11,12,695.95201569654,
Oakley Night Cap Cross,2012-10-20,Women 4  ,9,10,665.39420309229,
Spooky Cross Day 2,2012-10-28,Women  Juniors 10--18,1,2,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Juniors 10-14,3,3,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Juniors 10-14,4,6,650,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 4,3,5,,
Community Cross 2021,2021-09-14,Women B Cat 3/4/5,2,9,507.03810762039,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,22,25,623.79145437174,
The Grand Day 1,2021-10-23,Women Cat 3/4/5,5,5,,
City Park Cyclocross,2021-11-6,Women Collegiate,2,2,,
Spooky Cross,2022-10-29,Women Cat 3/4/5,3,4,,
