Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,115532,Colin,Eustis,Unattached,,211193,426.84193095245,378.40327851388,
Beginner Men,2,119861,Nathan,Werner,Stoudts Brewing Co/JB Mountain Bikes/Stoudts Brewi,,454175,399.96288404881,381.05240509561,
Beginner Men,3,103382,Tyler,Chapman,The Bike Rack/Bike Rack Racing,,385614,447.61279633411,383.70153167735,
Beginner Men,4,115538,Joshua,Olsen,Unattached,,456251,545.03688338509,386.35065825909,
Beginner Men,5,124352,Randall,Calvert,Unattached,,403975,461.08625570359,388.99978484083,
Beginner Men,6,121534,Tom,Simchak,District Velocity Racing/District Velocity Racing ,,289991,468.65502867958,391.64891142257,
Beginner Men,7,121442,Holbrook,Hayes,Unattached,,457958,415.84719032103,394.29803800431,
Beginner Men,8,92670,Austin,Butts,Adventures for the Cure,,412990,483.21790430811,396.94716458605,
Beginner Men,9,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,,249484,478.37016568322,399.59629116779,
Beginner Men,10,75345,Nathan,Cristler,Unattached,,364819,479.00219748276,402.24541774953,
Beginner Men,11,115536,Mike,Tam,Unattached,,431696,461.22339542459,404.89454433127,
Beginner Men,12,127542,Mark,Lyon-vaiden,Adventures for the Cure,,488852,407.02106010013,407.54367091301,
Beginner Men,13,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,,442936,447.63852749122,410.19279749475,
Beginner Men,14,128442,Benjamin,Mogren,Unattached,,485907,462.69024260639,412.84192407649,
Beginner Men,15,84516,Dylan,Stagner,Potomac Velo Club,,390025,451.84115630424,415.49105065823,
Beginner Men,16,29624,John,Wright,Keep It Tight,,173668,458.68712462924,418.14017723997,
Beginner Men,17,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,,349422,501.51629561471,420.78930382171,
Beginner Men,18,92658,Triston,Mcintyre,Western Howard County Cycling/Sportif Coaching Grp,,406845,485.78737364763,423.43843040345,
Beginner Men,19,98132,Florian,Lungu,J Mac Cycling LLC,,395221,425.24396287078,426.08755698519,
Beginner Men,20,127515,Brenden,Leavitt,Unattached,,405387,455.82973302159,428.73668356693,
Beginner Men,21,82073,Dave,Kirschner,Team Bikenetic,,414556,486.03013662652,431.38581014867,
Beginner Men,22,124160,David,Fischer,Unattached,,466172,546.16686450753,434.03493673041,
Beginner Men,23,133060,Gorgi,Popstefanov,Metra/Cycles 54,,0,540,436.68406331215,
Beginner Men,24,115593,Matthew,Toigo,Unattached,,456050,522.51087083183,439.33318989389,
Beginner Men,25,127519,Chris,Boland,Unattached,,487616,490.09662872913,441.98231647563,
Beginner Men,26,93283,Michele,Lisi,SEAVS/Haymarket,,405205,456.07782677654,444.63144305737,
Beginner Men,27,64222,John,Scicchitano,Team Bikenetic,,360642,566.58407025842,447.28056963911,
Beginner Men,28,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,518.10210296134,449.92969622085,
Beginner Men,29,46570,Michael,Loftus,US Military Endurance Sports,,122667,524.49564458743,452.57882280259,
Beginner Men,30,124348,William,Povell,Charm City Cycling LLC/C3-Twenty20cycling.com,,486810,473.43475452208,455.22794938433,
Beginner Men,31,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,,416735,497.19027193794,457.87707596607,
Beginner Men,32,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,,434112,497.86226649757,460.52620254781,
Beginner Men,33,40162,Stuart,Wright,Unattached,,388129,495.23086521488,463.17532912955,
Beginner Men,34,133061,Steven,Bourque,Unattached,,0,540,465.82445571129,
Beginner Men,35,173345,Christopher,Tank,,,210976,476.7491948654,468.47358229303,
Beginner Men,36,128445,Elliott,Cheresh,Unattached,,485004,558.12233767755,471.12270887477,
Beginner Men,37,115535,Kai,Filion,Bike House,,0,540,473.77183545651,
Beginner Men,38,94657,Jay,Owen,Team Bikenetic,,394789,444.26052406511,476.42096203825,
Beginner Men,39,113068,Christopher,Krebs,Team Punch,,417167,574.01126275241,479.07008861999,
Beginner Men,40,97428,Joseph,Petty,Crosshairs Cycling,,440270,548.34078675332,481.71921520173,
Beginner Men,41,78135,Michael,Defferding,Unattached,,388714,574.17121232571,484.36834178347,
Beginner Men,42,62933,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,511.37731439155,487.0174683652,
Beginner Men,43,93282,Matthew,Conte,DCMTB,,416762,515.52959083409,489.66659494694,
Beginner Men,44,6295,William,Lynn,Team Bikenetic,,443162,567.97165178051,492.31572152868,
Beginner Men,45,95847,Timothy,Smiley,Unattached,,414918,492.13099103536,494.96484811042,
Beginner Men,46,53812,Daniel,Hoefert,Unattached,,224648,612.56072399735,497.61397469216,
Beginner Men,47,122030,James,Wiedhahn,Unattached,,38149,553.33908225731,500.2631012739,
Beginner Men,48,115547,Patrick,Mclaughlin,Unattached,,423849,573.10378004299,502.91222785564,
Beginner Men,49,95846,Aaron,Wieczorek,Unattached,,413147,487.32310231582,505.56135443738,
Beginner Men,50,119905,Timothy,Jardeleza,US Military Endurance Sports,,458181,546.86882228971,508.21048101912,
Beginner Men,51,93420,Matt,Juaneza,Unattached,,295219,540,510.85960760086,
Beginner Men,52,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/U,,256465,532.65166106489,513.5087341826,
Beginner Men,53,110326,Stephen,Heuser,Unattached,,454821,575.27742922833,516.15786076434,
Beginner Men,54,130509,Ian,Bucala,Unattached,,489779,479.57433038215,518.80698734608,
Beginner Men,55,113839,Sean,Murnane,Unattached,,454445,590.43678226028,521.45611392782,
Beginner Men,56,127524,Daniel,Liebowitz,Unattached,,0,545.28255722715,524.10524050956,
Beginner Men,57,112053,Travis,Herret,Crosshairs Cycling,,422566,596.77456548198,526.7543670913,
Beginner Men,58,127525,Brian,Rivera,VeloWorks-Spokes Etc,,420041,580.96881548054,529.40349367304,
Beginner Men,59,127523,Jesper,Frant,Unattached,,0,538.23914759095,532.05262025478,
Beginner Men,60,121538,Carter,Bower,Unattached,,0,488.99037845417,534.70174683652,
Beginner Men,61,127533,Drew,Ball,Unattached,,425938,590.70982954325,537.35087341826,
Beginner Men,62,113835,Scott,Evans,Endorphin Fitness /Endorphin Fitness/ Bon Secours,,454368,575.24231862009,540,
Beginner Men,63,133062,Matthew,Huisman,Unattached,,486745,540,542.64912658174,
Beginner Men,64,120592,David,Stuart,Unattached,,84298,533.13810299262,545.29825316348,
Beginner Men,65,66503,Patrick,Dennis,Unattached,,489346,630.49661231227,547.94737974522,
Beginner Men,66,110819,Glenn,Stevens,Artemis Racing,,422755,588.01140356319,550.59650632696,
Beginner Men,67,113075,Michael,Minnis,Unattached,,120066,617.86856574715,553.2456329087,
Beginner Men,68,124164,Carson,Filipowski,Unattached,,485820,593.96652519268,555.89475949044,
Beginner Men,69,124165,Erik,Rapprich,Team Bikenetic,,485211,579.94013022994,558.54388607218,
Beginner Men,70,204645,Paul,Hunt,Unattached,,469889,582.26045781722,561.19301265392,
Beginner Men,71,115599,Scott,Leary,Unattached,,456315,602.92567557193,563.84213923566,
Beginner Men,72,127528,James,Harris,Unattached,,176969,604.83803595879,566.4912658174,
Beginner Men,73,124167,Vince,Tur-rojas,Unattached,,455622,616.66418920687,569.14039239914,
Beginner Men,74,133063,Jason,Schafer,Unattached,,0,540,571.78951898088,
Beginner Men,75,132943,Sean,Mcknight,Unattached,,0,540,574.43864556262,
Beginner Men,76,67286,Jonathan,Poole,Unattached,,391227,508.32434387395,577.08777214436,
Beginner Men,77,110815,Alex,Morse,Unattached,,443461,446.92801091717,579.7368987261,
Beginner Men,78,115558,Jack,Sterne,Unattached,,456309,634.97175146065,582.38602530784,
Beginner Men,79,115573,Pablo,Bachelet,BIDciclista,,0,540,585.03515188958,
Beginner Men,80,116561,Dane,Paris,Team Bikenetic,,454946,538.58572148424,587.68427847132,
Beginner Men,81,121447,Robert,Lowe,Team Bikenetic,,482519,593.08243861801,590.33340505306,
Beginner Men,82,127636,Jesse,Godby,Unattached,,0,655.60195193645,592.9825316348,
Beginner Men,83,119906,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle Works,,440624,628.76250613608,595.63165821653,
Beginner Men,84,36176,David,Weigert,Rock Creek Velo,,0,662.28846831043,598.28078479827,
Beginner Men,85,133064,Dan,Rader,B-Team,,0,540,600.92991138001,
Beginner Men,86,23225,Richard,Anderson,DHCC,,0,481.5941796355,603.57903796175,
Beginner Men,87,133065,Troy,Hughes,Unattached,,0,540,606.22816454349,
Beginner Men,88,132948,Marek,Sotola,Unattached,,0,540,608.87729112523,
Beginner Men,89,115567,Andrew,Reiter,Unattached,,333326,647.27416541348,611.52641770697,
Beginner Men,90,124172,James,Maiden,Unattached,,286066,659.10254447789,614.17554428871,
Beginner Men,91,113079,Bryan,Diederich,Unattached,,454612,636.80520820848,616.82467087045,
Beginner Men,92,115559,Matthew,Roper,Unattached,,0,540,619.47379745219,
Beginner Men,93,133066,Jason,Mallett,Unattached,,0,540,622.12292403393,
Beginner Men,94,128451,Daniel,Summers,Unattached,,288479,721.93524348618,624.77205061567,
Beginner Men,95,52025,Mark,Schuermann,Unattached,,0,540,627.42117719741,
Beginner Men,96,127538,Gilbertace,Apacible,Unattached,,391837,639.50582903413,630.07030377915,
Beginner Men,97,111203,Gwokang,Yang,Unattached,,345420,668.39236348722,632.71943036089,
Beginner Men,98,133067,Michael,Klein,B-Team,,0,540,635.36855694263,
Beginner Men,99,120595,Bradley,Kennedy,Unattached,,457438,674.58091309577,638.01768352437,
Beginner Men,100,124168,Lachlan,Murdoch macneil,Unattached,,486814,598.09473487991,640.66681010611,
Beginner Men,101,129922,Demetris,Taylor,Phase Cycling,,456005,658.41673736862,643.31593668785,
Beginner Men,102,99902,Matthew,Wright,Unattached,,456921,643.42169520868,645.96506326959,
Beginner Men,103,133068,Tyler,Corson rikert,Route 1 Velo,,0,540,648.61418985133,
Beginner Men,104,133069,Joel,Christie,Unattached,,0,540,651.26331643307,
Beginner Men,105,124460,Clay,Moulton,Unattached,,459804,490.45079353663,653.91244301481,
Beginner Men,106,97453,Andrew,Karr,District Hardware Cycling Collective,,413311,707.90070815071,656.56156959655,
Beginner Men,107,133070,Dustin,Wright,Unattached,,0,540,659.21069617829,
Beginner Men,108,124468,Gerald,Henderson,V-DAY,,400104,681.21226889822,661.85982276003,
Beginner Men,109,133071,Judd,Linscott,Unattached,,0,540,664.50894934177,
Beginner Men,110,133072,Joshua,Litwin,Unattached,,0,540,667.15807592351,
Beginner Men,111,101929,Rick,Fisher,Unattached,,457548,540.52840672422,669.80720250525,
Beginner Men,112,118962,Brannon,Walsh,Team Bikenetic,,438967,572.27248673164,672.45632908699,
Beginner Men,113,127540,Addison,Larrow,Wild Yeti Racing,,449405,633.3251776797,675.10545566873,
Beginner Men,114,133073,Joao pedro,Azevedo,Unattached,,0,540,677.75458225047,
Beginner Men,115,110636,Brian,Ezzelle,Unattached,,449394,632.27604908309,680.40370883221,
Beginner Men,116,133074,Mark,Linscott,Unattached,,0,540,683.05283541395,
Beginner Men,117,77385,An,Ha,Unattached,,374445,464.94251219525,685.70196199569,
Beginner Men,118,66009,Robert,Spinks,Team Bikenetic,,404790,556.64596929435,688.35108857743,
Beginner Men,119,138843,Alexander,Gray,Baltimore Bicycle Club,,454962,493.27559024005,691.00021515917,
Beginner Men,120,44089,David,Mccurdy,Crosshairs Cycling,,412244,562.89108131766,693.64934174091,
Beginner Men,121,133075,Daniel,Hutton,Unattached,,0,540,696.29846832265,
Beginner Men,122,133076,Gabriel,Bell,Unattached,,487775,540,698.94759490439,
Beginner Men,123,127534,Jacob,Coblentz,GWU,,0,596.34727708963,701.59672148612,
Beginner Men,DNF,127632,Jack,Fu,Unattached,DNF,487454,594.24138113396,706.8949746496,
Beginner Men,DNF,124464,Lucas,Beirne,Unattached,DNF,458001,590.35381473952,706.8949746496,
Beginner Women,1,111207,Abbie,Shoemaker,Unattached,,475454,554.60854960718,474.5880108741,
Beginner Women,2,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,,449002,531.82762838315,483.54601009738,
Beginner Women,3,133080,Ellen,Tarquinio,Unattached,,484356,600,492.50400932066,
Beginner Women,4,110823,Laura,Cathers,Colavita Racing Inc./Mid-Atlantic Colavita Women's,,430394,546.39716463927,501.46200854394,
Beginner Women,5,110617,Michelle,Adams,Rogue Velo Racing,,433118,574.01079472097,510.42000776722,
Beginner Women,6,124185,Cathryn,Murphey,Virginia Commonwealth University,,466688,602.37407671085,519.3780069905,
Beginner Women,7,112061,Cyndi,Janetzko,Team Bikenetic,,17661,537.37660969201,528.33600621377,
Beginner Women,8,112919,Michelle,Cleveland,The Bike Rack/Bike Rack Racing,,422839,616.33058407675,537.29400543705,
Beginner Women,9,103915,Jessica,Stuart,ThisTeamSavesLives,,395668,661.90288323621,546.25200466033,
Beginner Women,10,112057,Sagada,Penano,The Bike Lane,,443031,549.03165811219,555.21000388361,
Beginner Women,11,127574,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,584.75980830888,564.16800310689,
Beginner Women,12,110333,Carolyn,Johnson,Firefly Adventure Team,,438640,576.11449131956,573.12600233017,
Beginner Women,13,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,,480842,578.65641403722,582.08400155344,
Beginner Women,14,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,,455728,633.64569766555,591.04200077672,
Beginner Women,15,133081,Nina,Zegler,Unattached,,0,600,600,
Beginner Women,16,111411,Amanda,Zayas,US Military Endurance Sports,,381855,600,608.95799922328,
Beginner Women,17,133082,Kim,Bailey,VeloWorks-Spokes Etc,,300550,600,617.91599844656,
Beginner Women,18,129926,Anna,Scialli,River CIty Women's Racing,,440732,667.6342914401,626.87399766983,
Beginner Women,19,77364,Madison,Annis,Charm City Cycling LLC/C3-Twenty20cycling.com,,387323,568.17700548623,635.83199689311,
Beginner Women,20,132969,Elisabeth,Huff,Unattached,,460647,600,644.78999611639,
Beginner Women,21,128435,Shannon,Mulcahy,Unattached,,489009,652.4611648386,653.74799533967,
Beginner Women,22,133083,Jenny,Bourque,Unattached,,0,600,662.70599456295,
Beginner Women,23,95868,Elizabeth,Kelley-kern,Rock Creek Velo,,414829,674.37447975594,671.66399378623,
Beginner Women,24,115579,Devin,Draudt,Great Eskape,,0,600,680.6219930095,
Beginner Women,25,127628,Avery,Johnston,Rock Creek Velo,,467995,706.85513307877,689.57999223278,
Beginner Women,26,124495,Shaina,Perkal,Unattached,,485685,653.66913901856,698.53799145606,
Beginner Women,27,133084,Jill,Liddie,Unattached,,0,600,707.49599067934,
Beginner Women,28,127583,Vanessa,Gonzalez,Unattached,1 Lap,0,722.65358290303,716.45398990262,
Junior 15-18 Open,1,113832,Tyler,Smith,East Coasters JR Team,,324390,363.05133014407,334.73363705833,
Junior 15-18 Open,2,110808,Tommy,Steinebrunner,Unattached,,378780,389.07514791075,352.99946751098,
Junior 15-18 Open,3,109670,Camden,Brooks,Corner Cycle Cycling Club/Bay Hill Capital  p/b Co,,431519,382.19175789906,371.26529796363,
Junior 15-18 Open,4,64247,Owen,Brenneman,Nuts About Granola/Hoffman DieCast,,360992,439.5751103649,389.53112841628,
Junior 15-18 Open,5,65874,Chris,Lloyd,Rogue Velo Racing,,332566,410.14593086665,407.79695886893,
Junior 15-18 Open,6,82098,Joshua,Townes,Rock Creek Velo,,383942,546.21057528185,426.06278932159,
Junior 15-18 Open,7,82090,Bo,Rider,Rock Creek Velo,,376173,497.10400000528,444.32861977424,
Junior 15-18 Open,8,112055,Carlos,Brooks,Rock Creek Velo,,454244,571.83317464102,462.59445022689,
Junior 15-18 Open,9,97970,Samuel,Kristy,Endorphin Fitness /Endorphin Fitness Juniors,,376563,535.12353346869,480.86028067954,
Junior 15-18 Open,10,112056,Brandon,Carboni,Rock Creek Velo,,408084,564.39327067148,499.12611113219,
Junior 15-18 Open,11,112077,Maximus,Oleynik,Rock Creek Velo,,395223,578.24958850747,517.39194158484,
Junior 15-18 Open,12,82100,Aidan,Dixon,Rock Creek Velo,,340302,553.92360249014,535.65777203749,
Junior 15-18 Open,13,64245,Lucas,Quilter,Rock Creek Velo,,319662,550.04042054328,553.92360249014,
Junior 15-18 Open,14,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,519.80390113018,572.1894329428,
Junior 15-18 Open,15,92683,Seth,Dolin,Rock Creek Velo,,407793,629.62408055403,590.45526339545,
Junior 15-18 Open,16,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,,417683,584.26657552911,608.7210938481,
Junior 15-18 Open,17,97444,Adam,Choate,Team Bikenetic,,411596,504.53113933683,626.98692430075,
Junior 15-18 Open,18,64248,Caleb,Lacey,Baltimore Youth Cycling,,414139,532.93858489678,645.2527547534,
Junior 15-18 Open,19,219059,Matthew,Hourihan,Baltimore Youth Cycling,,487411,620.26465788594,663.51858520605,
Junior 15-18 Open,20,127572,Eli,Grosser,Rock Creek Velo,,459605,710.18422262705,681.7844156587,
Junior 15-18 Open,21,127623,James,Millett,Unattached,,477566,586.70465534778,700.05024611135,
Junior 15-18 Open,22,112074,Joseph,Kennedy,Rock Creek Velo,,439805,741.77045888416,718.316076564,
Junior 15-18 Open,23,130530,Luca,Greenspun,Unattached,,486457,682.31518013303,736.58190701666,
Junior 15-18 Open,24,93304,Declan,Butler,National Capital Velo Club/UnitedHealthcare/NCVC/U,,405292,672.35608224973,754.84773746931,
Junior 15-18 Open,25,124441,Terran,Potter,Baltimore Youth Cycling,,485864,675.98741432888,773.11356792196,
Junior Men U15,1,93302,August,Milliken,Rock Creek Velo,,410531,487.03117234423,439.65822878254,
Junior Men U15,2,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,,388185,485.06602994513,448.4536489298,
Junior Men U15,3,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,,390412,525.52211148522,457.24906907706,
Junior Men U15,4,74213,Ean,Mealey,Nuts About Granola/Hoffman DieCast,,386262,539.1816412854,466.04448922432,
Junior Men U15,5,110640,Coleson,Lindsey,Unattached,,384407,650,474.83990937158,
Junior Men U15,6,65876,James,Lloyd,Rogue Velo Racing,,361365,552.67326221074,483.63532951884,
Junior Men U15,7,89907,Zachary,Cozza,UPMC/ Pro Bikes,,392056,526.33884835634,492.4307496661,
Junior Men U15,8,77352,George,Provine,Western Howard County Cycling/Sportif Coaching Grp,,380846,561.89773063267,501.22616981336,
Junior Men U15,9,78126,Andrew,Strohmeyer,Western Howard County Cycling,,390579,532.66388999704,510.02158996062,
Junior Men U15,10,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,,477554,475.15234367784,518.81701010788,
Junior Men U15,11,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,480.1523288614,527.61243025514,
Junior Men U15,12,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,568.17879699835,536.4078504024,
Junior Men U15,13,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,,432541,603.93811071286,545.20327054966,
Junior Men U15,14,112075,Nathan,Cusack,Rock Creek Velo,,442919,606.13245018468,553.99869069692,
Junior Men U15,15,112079,Matthew,Kennedy,Rock Creek Velo,,454243,649.25277452848,562.79411084418,
Junior Men U15,16,82096,Jonah,Killy,Rock Creek Velo,,386386,664.05366928397,571.58953099144,
Junior Men U15,17,130524,Cullen,Raab,Unattached,,489254,626.89909915204,580.3849511387,
Junior Men U15,18,123806,James,Kelly,Unattached,,454742,610.27764162981,589.18037128596,
Junior Men U15,19,112078,Cameron,Spicer,Rock Creek Velo,,448959,670.22622104402,597.97579143322,
Junior Men U15,20,118957,Jackson,Graham,Unattached,,457619,668.33915261131,606.77121158048,
Junior Men U15,21,105431,Nicholas,Moroney,Lateral Stress Velo Inc.,,419141,605.11050388488,615.56663172774,
Junior Men U15,22,124446,Robert,Potter,Baltimore Youth Cycling,,485862,654.98918316156,624.36205187501,
Junior Men U15,23,124448,Graham,Buccheri,Baltimore Youth Cycling,,485544,717.53105195856,633.15747202227,
Junior Men U15,24,110842,Lance,Provine,Western Howard County Cycling/Sportif Coaching Grp,,425631,694.66097579378,641.95289216953,
Junior Men U15,25,127564,Christopher,Hardee,Rock Creek Velo,,484110,694.18060311871,650.74831231679,
Junior Men U15,26,124474,Gus,Lynott,Baltimore Youth Cycling,,485884,698.15814094683,659.54373246405,
Junior Men U15,27,124472,Alexander,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/U,,487112,715.8459410006,668.33915261131,
Junior Men U15,28,124258,Christopher,Blake,Rock Creek Velo,,484570,660.97295619623,677.13457275857,
Junior Men U15,29,97451,Aidan,Joyce,Rock Creek Velo,,432609,683.09108120953,685.92999290583,
Junior Men U15,30,133085,Everett,Mclaughlin,Horst,,0,650,694.72541305309,
Junior Men U15,31,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,,486601,712.77449867097,703.52083320035,
Junior Men U15,32,110841,Ansel,Casper,Unattached,,449141,586.62922902626,712.31625334761,
Junior Men U15,33,127649,Sanyi,Kish,Rock Creek Velo,,486861,763.53095913385,721.11167349487,
Junior Men U15,34,120609,Sean,O&#39;brien,National Capital Velo Club/UnitedHealthcare/NCVC/U,,455766,657.84440393392,729.90709364213,
Junior Men U15,35,77350,Maximus,Dillon,National Capital Velo Club/UnitedHealthcare/NCVC/U,,387989,755.50192470044,738.70251378939,
Junior Men U15,36,124478,Luke,Mccaffery,Baltimore Youth Cycling,,486372,760.24997291191,747.49793393665,
Junior Men U15,37,124451,Henry,St. ours,Baltimore Youth Cycling,,486680,746.37306572428,756.29335408391,
Junior Men U15,38,129936,Krishna,Gupta,Unattached,,486639,650,765.08877423117,
Junior Men U15,39,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,,489056,702.56740258605,773.88419437843,
Junior Men U15,40,95857,Jack,Reed,The Bike Lane,,487490,795.06881600517,782.67961452569,
Junior Men U15,41,114298,Zachary,Robertsweigert,Rock Creek Velo,,430788,778.30567515177,791.47503467295,
Junior Men U15,42,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,,489148,766.43918532881,800.27045482021,
Junior Men U15,43,124450,Jason,Poon,Baltimore Youth Cycling,,487176,778.75650937955,809.06587496747,
Junior Men U15,44,59124,Ethan,Joyce,Rock Creek Velo,,432606,698.83669826189,817.86129511473,
Junior Men U15,45,127650,Gellert,Kish,Rock Creek Velo,,487601,800.89930636744,826.65671526199,
Junior Men U15,46,124477,Finn,Leary,Baltimore Youth Cycling,,487109,755.07531394935,835.45213540925,
Junior Men U15,47,124476,Jacob,Gerkens,Baltimore Youth Cycling,,484559,750.93322964433,844.24755555651,
Junior Men U15,48,128691,Pushkin,Crocker,Unattached,,486858,811.75882247598,853.04297570377,
Junior Men U15,49,124479,Camden,Gorman,Crosshairs Cycling,,487093,802.59548699691,861.83839585103,
Junior Men U15,50,80789,Haydn,Miller,Rogue Velo Racing,,390215,556.19604900376,870.63381599829,
Junior Men U15,51,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,,415380,802.01860634957,879.42923614555,
Junior Men U15,52,130528,Zander,Greenspun,Unattached,,486459,915.48959100868,888.22465629281,
Junior Men U15,53,127569,Luca,Bonzano,Unattached,,487554,841.24018839216,897.02007644007,
Junior Women U15,1,95867,Jude,Bopf,Rock Creek Velo,,413898,511.11292167651,481.07384237815,
Junior Women U15,2,128432,Elizabeth,Cayenne-mccall,Rock Creek Velo,,485163,570.71689094693,495.03497042179,
Junior Women U15,3,127551,Samantha,Williams,Rock Creek Velo,,434265,549.5349096233,508.99609846542,
Junior Women U15,4,112069,Katherine,Sarkisov,Rock Creek Velo,,448414,648.27849047562,522.95722650905,
Junior Women U15,5,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,,454654,577.65587841149,536.91835455268,
Junior Women U15,6,112068,Anna,Mihalovich,Unattached,,399642,638.62992404813,550.87948259631,
Junior Women U15,7,106453,Sienna,Cozza,UPMC/ Pro Bikes,,458271,619.94339892545,564.84061063995,
Junior Women U15,8,124482,Madelaine,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/U,,487111,608.10356374571,578.80173868358,
Junior Women U15,9,106452,Gabriella,Cozza,UPMC/ Pro Bikes,,438021,690.75326397026,592.76286672721,
Junior Women U15,10,124483,Sabine,Buccheri,Baltimore Youth Cycling,,485545,640.26966267098,606.72399477084,
Junior Women U15,11,124177,Ava,Larkin,Endorphin Fitness /Endorphin Fitness Juniors,,485826,622.413582984,620.68512281448,
Junior Women U15,12,127644,Anna,Avila,Rock Creek Velo,,485519,635.31427118746,634.64625085811,
Junior Women U15,13,127552,Sydney,Oclery,Rock Creek Velo,,470885,686.10164346004,648.60737890174,
Junior Women U15,14,96843,Julia,Kelley-kern,Rock Creek Velo,,414830,668.1516378284,662.56850694537,
Junior Women U15,15,93403,Anna,Powell,Altius Cycling Team,,413474,648.93626732786,676.529634989,
Junior Women U15,16,132966,Mikaela,Garza,Endorphin Fitness /Endorphin Fitness Juniors,,487533,600,690.49076303264,
Junior Women U15,17,127553,Sara,Mihalovich,Unattached,,428802,826.44030530352,704.45189107627,
Junior Women U15,18,124180,Meena,Woodson,National Capital Velo Club/UnitedHealthcare,,467535,788.16741895586,718.4130191199,
Junior Women U15,19,127555,Alyssa,Sarkisov,Rock Creek Velo,,487381,833.74955739831,732.37414716353,
Junior Women U15,20,117143,Chloe,Tran,Baltimore Youth Cycling,,455648,740.03326842655,746.33527520717,
Junior Women U15,21,127645,Alexa,Avila,Rock Creek Velo,,485522,699.68984054219,760.2964032508,
Junior Women U15,22,124489,Olivia,Sandoval,Baltimore Youth Cycling,,486603,732.44510349022,774.25753129443,
Junior Women U15,23,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare,,459995,751.87096986475,788.21865933806,
Junior Women U15,24,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,,454167,750.62539870674,802.17978738169,
Masters 1/2/3 Men 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,,52033,328.18767742345,328.18767742345,
Masters 1/2/3 Men 55+,2,3000,Shawn,Downing,Charm City Cycling LLC/C3-Twenty20cycling.com,,45276,428.14511962201,363.01803129506,
Masters 1/2/3 Men 55+,3,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,,30526,381.84268142976,374.15282914367,
Masters 1/2/3 Men 55+,4,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,431.95302287688,385.28762699228,
Masters 1/2/3 Men 55+,5,97423,Kevin,Dolan,Lateral Stress Velo Inc.,,47239,455.61277378337,396.42242484089,
Masters 1/2/3 Men 55+,6,3095,Eric,Sloman,Bicycle Outfitters Racing Team,,123134,440.35110901087,407.5572226895,
Masters 1/2/3 Men 55+,7,49484,David,Wolfel,Route 1 Velo,,127614,414.53215467645,418.69202053812,
Masters 1/2/3 Men 55+,8,6194,Michael,Zoeller,Crosshairs Cycling,,155245,457.93730829121,429.82681838673,
Masters 1/2/3 Men 55+,9,51533,William,Ehler,UPMC/ Pro Bikes,,168527,470.64887457866,440.96161623534,
Masters 1/2/3 Men 55+,10,2409,Jim,Bronson,Western Howard County Cycling/Sportif Coaching Grp,,48634,469.9929050561,452.09641408395,
Masters 1/2/3 Men 55+,11,80769,Thomas,Craney,Unattached,,374416,480.27589768366,463.23121193256,
Masters 1/2/3 Men 55+,12,37757,Michael,Wynnyk,Crosshairs Cycling,,294856,545.68738125314,474.36600978117,
Masters 1/2/3 Men 55+,13,3749,John,Messersmith,Altius Cycling Team,,202386,497.8929304412,485.50080762978,
