Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,3,11,580.45,
Cross Houston Day 1,2014-10-25,Men Junior 10-14 Open,5,6,614.28422413911,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,6,27,494.18048113036,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,5,30,460.22446863754,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,3,18,517.37194925805,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,9,19,608.23980525035,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,6,26,537.49016081463,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,1,17,517.83441628285,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,5,24,533.41296516789,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,3,13,519.42230234664,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,7,26,547.44711374077,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,6,14,545.67994360957,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,4,18,500.20463565735,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,7,28,530.98097554852,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,9,29,556.46278738888,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,6,13,585.38185705152,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,3,15,515.22937238699,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,4,13,540.54367350022,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,11,28,564.53208630954,
