Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,3,7,515.54419103241,
CrossStock 2015,2015-09-20,Jr Boys Race,1,18,382.5,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open 1-18 Junior,2,5,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,1,6,459.93827141414,
Saratoga Spa Cyclocross,2015-11-8,U-19 boys,1,12,458.21870567398,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,1,7,435.20027739148,
Kirkland Cyclocross Race,2016-09-18,Men Junior U19,1,15,382.81707403418,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,11,95,410.19246859509,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,9,12,516.90450824445,
Uncle Sam GP,2016-10-9,Junior Men U19,5,9,565.50414485535,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,11,20,412.93035319082,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,1,14,367.89298999732,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,1,12,392.69100544933,
Saratoga Spa Cyclocross,2016-11-13,U19 boys,1,10,382.19001822361,
Supercross Cup,2016-11-19,Men Open Masters Juniors,24,55,325.30952206973,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,14,29,400,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,DNF,26,497.8655677659,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,40,107,325.54666360107,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,46,102,345.76726585702,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,16,27,378.89342176915,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,7,19,362.19302733671,
