Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,8,12,666.25,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 13 Girls,1,4,,
Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,10,17,662.1875,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 13 Girls,1,5,,
Eastern Ontario Cyclocross Series #5,2019-10-20,U13+U15B,5,8,620.38364798857,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 13 Girls,1,2,,
Eastern Ontario Cyclocross Series #6,2019-11-3,U13+U15B,5,7,671.12253375962,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 13 Girls,1,3,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 13 Girls,1,3,,
Eastern Ontario Cyclocross Series #9,2019-11-24,U13+U15B,6,8,662.14711980937,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 13 Girls,1,3,,
