Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,16,32,531.23922177311,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,24,55,506.4977872078,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,31,99,487.51138486857,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,24,40,545.63952240842,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,32,50,568.30967243524,
Woodland Park,2018-11-18,Cat 4 Men 35+,48,62,598.28563555634,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,30,51,541.68477679204,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,10,13,469.10083471481,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,13,15,456.33960049212,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,15,18,473.77422057161,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,16,19,533.845695987,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,17,17,523.85767482486,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,12,13,478.46207404946,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,24,24,559.74092850673,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,21,22,524.98146857717,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,18,32,541.5658645543,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,26,60,517.80238925561,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,26,50,540,
