First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melody,Desplaines,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,20,23,695.73700441339,
Aeryn,Northway,NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,2,10,504.05821674748,
Aeryn,Northway,NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,3,8,539.53941718278,
Myles,Haas,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,19,25,710.31755729068,
Markus,Dumoulin,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,4,13,437.5552010751,
Markus,Dumoulin,Bishops Orchard Cyclocross Race,2018-11-25,JR 15-18  BOYS,6,10,460.42014354312,
Melody,Desplaines,Bishops Orchard Cyclocross Race,2018-11-25,JR 15-18 GIRLS,3,3,,
Aeryn,Northway,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 GIRLS,1,4,,
Myles,Haas,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,17,22,690.20078105976,
Rex,Davis,Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,21,22,761.5692749212,
Elena,Huber,Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 GIRLS,1,2,,
Joel,Kowalonek,Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,1,15,540.62697154082,
Landon,Hendershot,Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,8,15,698.28811678792,
Max,Milliard,Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,12,15,788.38019978626,
Aeryn,Northway,SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,5,8,588.98994812719,
Aeryn,Northway,Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,4,8,569.4389207971,
Markus,Dumoulin,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,61,79,600.30269582409,
Markus,Dumoulin,Supercross Cup Day 1,2018-11-17,Men Juniors 15-18 Cat4/5,4,5,,
Myles,Haas,28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,8,11,706.18688576335,
Aeryn,Northway,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,4,15,597.07041290123,
Aeryn,Northway,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,3,14,578.09006632761,
Nathaniel,Summers,Cooper River Cross CRCX,2018-09-30,Men Juniors 13-14 Cat4/5,6,7,734.12541029653,
