Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,79,88,670.40905948928,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,57,58,669.81871267003,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,60,81,612.9823850762,
Wizzard Cross,2010-10-31,Cat 4,37,49,614.88558928911,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,26,81,495.85790521091,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,21,68,476.93894312555,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,12,46,461.5533659094,
Further Cross,2011-10-15,Men Category 4  19-29,DNF,62,748.96182865124,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,11,37,467.09519694221,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,38,96,453.94656637519,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,43,58,454.85942307165,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,23,53,488.35703729663,
Badger Cross,2011-12-10,Men Category 4  19-29,10,21,462.00649548109,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,12,22,460.54318083227,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,22,44,555.60213907866,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,25,53,526.19166786181,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,29,52,539.00952970047,
Booty Cross,2012-12-2,Men Elite Category 4  ,28,52,513.0334242119,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,26,46,541.20846033455,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,16,28,489.78733710859,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,29,74,512.38408717089,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,22,73,437.39873674787,
FurtherCross,2013-10-13,Men Category 4,20,32,576.44230105815,
Sun Prairie Cup,2013-10-19,Men Category 4,27,55,520.70383476434,
Battle of Waterloo CX,2013-11-3,Men Category 4,18,31,525.08719843515,
Cam-Rock CX Classic,2013-11-9,Men Category 4,23,50,521.20447472137,
Booty Cross,2013-11-24,Men Category 4,13,29,489.47416063727,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,21,108,467.84410167216,
Badger Prairie Cross,2014-10-12,Elite Cat 4,20,46,520.10885863545,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,11,15,564.25662891345,
Celtic Cross,2014-10-26, Cat 4,33,53,522.54438056364,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,8,9,569.13003652143,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,9,14,532.22505293598,
Cam-Rock Cross,2014-11-8,Elite Cat 4,28,66,508.23799030062,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,10,19,575.95440261757,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,8,19,481.78185645657,
Sun Prairie Cup,2015-10-24, Cat 4,19,29,534.19199816961,
TBD CROSS,2015-11-15,Master 35+ Cat 4/5,8,13,552.22406122714,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,10,30,456.05154343607,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,1,13,407.75377033732,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,1,25,398.72588492906,
Battle of Waterloo CX,2017-10-22,Elite Category 4,15,30,484.87514244099,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,5,29,429.19041807317,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,4,29,403.10767988151,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,6,29,433.32436846228,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,9,30,460.54432891711,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,9,37,437.14330391579,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,2,13,421.16999611448,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,17,25,531.26214925859,
Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,3,13,445.24147720207,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,5,16,459.41231171416,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 4/5,3,7,480.9650796468,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,7,17,454.31667423386,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 4/5,4,5,,
GPJO,2019-10-19,Masters 35+ Category 4/5,13,27,515.34799390121,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,9,24,464.1778517152,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,7,13,532.58495440597,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,8,23,472.09318175659,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,19,28,541.1346678903,
