Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 16-18,1,105076,Joseph,Bingham,,,418278,,,
Men  Juniors 16-18,2,105077,Luke,Neafus,DNA Racing,,311172,,,
Men  Juniors 16-18,3,105078,Reese,Hatheway,,,,,,
Men  Juniors 16-18,4,105071,Colton,Lambert,,,,,,
Men  Masters 40-49,1,2276,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,257.33169657742,265.24127303389,
Men  Masters 40-49,2,25283,Charles,Parmain,BOT p/b McNellie's Group,,27307,320.69185068154,277.54023252521,
Men  Masters 40-49,3,12674,Ian,Moore,Squadra Di Servitori,,166860,294.80857830019,289.83919201654,
Men  Masters 40-49,4,21647,John,Jones,My Wife Inc,,142781,320.64524054963,302.13815150787,
Men  Masters 40-49,5,51042,Jason,Pratt,Oklahoma Bicycle Racing Union,,65561,400,314.43711099919,
Men  Masters 40-49,6,87065,Eric,Warden,Cycle-Smart Inc.,,112874,292.93486800629,326.73607049052,
Men  Masters 40-49,7,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,354.99276396244,339.03502998184,
Men  Masters 40-49,8,168565,Robert,Cummings,PARK PLACE DEALERSHIPS,,430840,339.60150632508,351.33398947317,
Men  Masters 40-49,9,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,284.09685534299,363.6329489645,
Men  Masters 40-49,10,51046,Bryan,Yockers,Team Air Assurance/Tulsa Connect,,293315,396.87105294921,375.93190845582,
Men  Masters 40-49,11,76798,Frank,Thibeault,The Community Bicyclist,,223086,354.74672919317,388.23086794715,
Men  Masters 40-49,12,49987,Keith,Winn,BOT p/b McNellie's Group,,193681,410.86904751096,400.52982743848,
Men  Masters 40-49,13,25119,Douglas,Anderson,Team Air Assurance/Tulsa Connect,,119791,406.36754190012,412.8287869298,
Men  Masters 40-49,14,73386,Sheridan,Marquardt,OKCX,,72186,405.40245567202,425.12774642113,
Men  Masters 40-49,15,76796,Vince,Booth,The Community Bicyclist,,366505,440.04080221066,437.42670591246,
Men  Masters 40-49,16,66925,Shane,Carter,BOT p/b McNellie's Group,,208841,400,449.72566540378,
Men  Masters 40-49,17,105088,42,42,,,,400,462.02462489511,
Men  Masters 40-49,18,38784,Brian,Young,Team Soundpony,,272007,400,474.32358438643,
Men  Masters 50-59,1,21520,Stephen,Songer,360 Racing,,150789,338.06913202323,330.69867166224,
Men  Masters 50-59,2,90014,Tom,Chitwood,Team Soundpony,,6806,455.75089289688,343.29560523349,
Men  Masters 50-59,3,12009,Dan,Hansen,360 Racing,,190790,387.09620251403,355.89253880474,
Men  Masters 50-59,4,12381,Doug,Long,360 Racing,,90529,365.70388278434,368.489472376,
Men  Masters 50-59,5,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,414.37169703895,381.08640594725,
Men  Masters 50-59,6,2221,Dean,Parker,360 Racing,,27258,426.80676414392,393.6833395185,
Men  Masters 50-59,7,26757,Paul,Miller,Tulsa Tough Racing pb ICEdot,,94776,595.90097702591,406.28027308975,
Men  Masters 50-59,8,39821,Kieth,Williams,The Community Bicyclist,,361956,456.66800737476,418.877206661,
Men  Masters 50-59,9,85244,Kevin,Klammer,BOT p/b McNellie's Group,,146457,500,431.47414023226,
Men  Masters 50-59,10,17696,Mike,Patrick,Tom's Bicycles,,291400,480.39154382026,444.07107380351,
Men  Masters 50-59,11,21754,Dale,Sargent,My Wife Inc,,61770,450.06550869955,456.66800737476,
Men  Masters 50-59,12,12151,Paul,Watkins,Villain CX,,37359,401.99000486358,469.26494094601,
Men  Masters 50-59,13,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,,3045,398.48439970755,481.86187451727,
Men  Masters 50-59,14,2223,Jim,Mcdonald,Oklahoma City Velo Club,,96452,565.14027992274,494.45880808852,
Men  Masters 50-59,15,105089,David,Hickman,,,176506,500,507.05574165977,
Men  Masters 50-59,16,49993,David,Hydrick,BOT p/b McNellie's Group,,67487,472.30624361069,519.65267523102,
Men  Masters 50-59,17,73387,Tim,Whiteside,BOT p/b McNellie's Group,,193928,473.81136995511,532.24960880227,
Men  Masters 50-59,18,70565,James,Slauson,Bicycle Heaven,,142783,500.3554781388,544.84654237353,
Men  Masters 50-59,19,1871,David,Rose,,,296568,364.87518722391,557.44347594478,
Men  Masters 50-59,20,85247,Joel,Kantor,BOT p/b McNellie's Group,,357934,500,570.04040951603,
Men  Masters 50-59,21,82240,Michael,Pickle,Bike Lab,,179676,515.09270546743,582.63734308728,
Men  Masters 50-59,DNF,72633,Wayne,Ziegler,Team Soundpony,,175885,382.60211107351,595.23427665854,
Men  Singlespeed,1,105072,Bryan,West,,,,400,342.06059924997,
Men  Singlespeed,2,87066,Mat,Stephens,Elbowz Racing p/b Boneshaker Project,,178970,400,355.20933703461,
Men  Singlespeed,3,12063,Joe,Fox,Cycle City Racing,,233914,340.20199749989,368.35807481925,
Men  Singlespeed,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,389.31110077706,381.50681260389,
Men  Singlespeed,5,12253,Nathan,Leigh,BOT p/b McNellie's Group,,84431,332.46409624646,394.65555038853,
Men  Singlespeed,6,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,347.06646544632,407.80428817317,
Men  Singlespeed,7,54419,Steven,Hall,PACC,,14733,400,420.95302595781,
Men  Singlespeed,8,85237,Matthew,Shipman,CTE - OK,,336598,403.13118148351,434.10176374245,
Men  Singlespeed,DNF,49998,William,Clark,Tulsa Bone and Joint,,173074,428.53098348153,447.25050152709,
Men M Cat 1/2,1,51025,Jacob,Lasley,Team Soundpony,,66580,237.94851047045,212.04647578001,
Men M Cat 1/2,2,2477,Bryan,Fawley,Dallas Bike Works,,198394,220.14893775193,217.07014742097,
Men M Cat 1/2,3,73331,Skyler,Mackey,Team Soundpony,,333154,286.42756100092,222.09381906192,
Men M Cat 1/2,4,73301,Brandon,Melott,Team Soundpony,,260604,274.66001959723,227.11749070288,
Men M Cat 1/2,5,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,235.79079621469,232.14116234384,
Men M Cat 1/2,6,49961,Chris,Drummond,Bike One Racing,,269465,217.42274784446,237.1648339848,
Men M Cat 1/2,7,49416,Brian,West,Cycle City Racing,,171534,270.00105134581,242.18850562576,
Men M Cat 1/2,8,75847,Nick,Torraca,Mad Duck Racing,,338924,247.50619906052,247.21217726672,
Men M Cat 1/2,9,25157,Ryan,Gabriel,,,286105,249.10801574838,252.23584890768,
Men M Cat 1/2,10,1716,Chris,Peterson,,,202966,312.46409624646,257.25952054864,
Men M Cat 1/2,11,73336,Dylan,Postier,Team Undiscovered,,358709,393.36699088322,262.2831921896,
Men M Cat 1/2,12,2276,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,257.33169657742,267.30686383056,
Men M Cat 1/2,13,21531,Cailean,Carlberg,Team Soundpony,,242682,289.05648968227,272.33053547152,
Men M Cat 1/2,14,76613,Gabe,Varele,UCI CT: Jamis Hagens Berman,,249909,250,277.35420711248,
Men M Cat 1/2,15,83906,Gerald,Drummond,Team Athlete Forward,,300927,295.18790986321,282.37787875344,
Men M Cat 1/2,16,25112,Jay,Strothman,,,130537,254.44562111394,287.4015503944,
Men M Cat 1/2,17,25421,David,Neidinger,Cycle City Racing,,272500,344.02711070205,292.42522203536,
Men M Cat 1/2,18,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,306.61218233319,297.44889367632,
Men M Cat 1/2,19,64710,Ryan,Dromgoole,PACC,,275193,262.8046720116,302.47256531728,
Men M Cat 1/2,20,2789,John,King,Marx and Bensdorf Cycling Team,,303793,383.28221025349,307.49623695824,
Men M Cat 1/2,21,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,347.06646544632,312.5199085992,
Men M Cat 1/2,22,58056,Troy,Cowin,,,260030,357.43342797819,317.54358024016,
Men M Cat 1/2,23,102848,Nathan,Phillips,Mark It Zero,,28064,268.20897182123,322.56725188112,
Men M Cat 1/2,24,12063,Joe,Fox,Cycle City Racing,,233914,340.20199749989,327.59092352208,
Men M Cat 1/2,DNF,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,354.99276396244,332.61459516304,
Men M Cat 1/2,DNF,51030,Winfield,Gibson,Tulsa Tough Racing pb ICEdot,,150872,282.46409624646,332.61459516304,
Men M Cat 3,1,49985,Sammy,Davidson,Team Soundpony,,176264,349.69282594068,307.44343148058,
Men M Cat 3,2,43668,Aaron,Mccready,Cycle To Fitness Racing Greyhounds,,294442,317.48734677634,314.04422656291,
Men M Cat 3,3,73329,Chuck,Sloan,,,362399,370.03285479958,320.64502164523,
Men M Cat 3,4,73327,Shane,Mcelravy,,,341818,365.36878330885,327.24581672756,
Men M Cat 3,5,82247,Jerry,Willis,OKCX,,289098,435.43701804135,333.84661180988,
Men M Cat 3,6,70856,Randy,Murdick,,,365051,344.06401209203,340.44740689221,
Men M Cat 3,7,49998,William,Clark,Tulsa Bone and Joint,,173074,428.53098348153,347.04820197454,
Men M Cat 3,8,99050,Jake,Schneidewind,,,340382,345.67606571093,353.64899705686,
Men M Cat 3,9,82220,Bryan,Mackey,Team Soundpony,,299547,380.66266786189,360.24979213919,
Men M Cat 3,10,71365,Seth,Likens,Tom's Bicycles,,331530,429.53273350724,366.85058722151,
Men M Cat 3,11,49970,Pete,Ridilla,,,110491,395.52718010411,373.45138230384,
Men M Cat 3,12,51032,Cameron,Buswell,,,291926,394.9869596671,380.05217738617,
Men M Cat 3,13,79419,Andrew,Strempke,KU Cycling Team,,358752,415.16611817178,386.65297246849,
Men M Cat 3,14,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,523.75678383984,393.25376755082,
Men M Cat 3,15,82224,Beau,Lee,DNA Racing,,330186,448.04299308746,399.85456263314,
Men M Cat 3,16,73324,Benjamin,Hasz,360 Sports,,333538,464.2618606868,406.45535771547,
Men M Cat 3,17,79416,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,439.87232298792,413.0561527978,
Men M Cat 3,18,49968,Austin,Roberts,,,195235,399.08075843708,419.65694788012,
Men M Cat 3,19,6250,Stephen,Erickson,The Community Bicyclist,,255356,337.45840495264,426.25774296245,
Men M Cat 3,20,73333,Brandon,Roberts,Team Soundpony,,226306,423.98450244336,432.85853804477,
Men M Cat 3,21,49975,Daniel,Rittler,Team Air Assurance/Tulsa Connect,,258053,461.36777512198,439.4593331271,
Men M Cat 3,22,49997,Sean,Mccabe,OKCX,,257887,453.91414208397,446.06012820943,
Men M Cat 3,23,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,495.70116820152,452.66092329175,
Men M Cat 3,24,73334,Corey,White,Off Camber Cycling,,165514,397.80935245737,459.26171837408,
Men M Cat 3,25,49971,Ronnie,Cookson,Team Soundpony,,7684,414.63617503458,465.8625134564,
Men M Cat 3,26,16481,Thomas,Clark,,,179448,513.72018321809,472.46330853873,
Men M Cat 3,27,50536,Ryan,Kelley,GP Velotek,,298483 ,450.50635587591,479.06410362106,
Men M Cat 3,28,49969,Joshua,Gifford,Team Soundpony,,202643,400,485.66489870338,
Men M Cat 3,29,54265,Craig,Staley,,,312362,370.34306647107,492.26569378571,
Men M Cat 3,30,51043,Justin,Fox,Bike Lab,,303210,481.14689945337,498.86648886803,
Men M Cat 3,31,50016,Chris,Barnes,360 Sports,,261003,489.31833637616,505.46728395036,
Men M Cat 3,32,87055,Will,Frank,Rockwall Cycling,,246407,400,512.06807903268,
Men M Cat 3,33,72576,Michael,Bohn,Plano Athletic Cycling Club/PACC,,212895,527.75749574444,518.66887411501,
Men M Cat 3,34,70565,James,Slauson,Bicycle Heaven,,142783,500.3554781388,525.26966919734,
Men M Cat 3,35,14224,Matthew,Wills,Bike Lab,,238383,470.64196798581,531.87046427966,
Men M Cat 3,36,7293,James,Jones,Team Soundpony,,59980,438.93187192448,538.47125936199,
Men M Cat 3,DNF,71354,Tony,Steward,Bike Lab,,326388,407.06320850217,545.07205444431,
Men M Cat 4/5,1,97709,Rick,Moseley,,,416535,384.24103478201,414.40612004106,
Men M Cat 4/5,2,54990,Chris,Wright,Cadence Cyclery,,406240,540,418.45753552361,
Men M Cat 4/5,3,89248,Anthony,Rosich,Rozik,,377279,483.90942889058,422.50895100615,
Men M Cat 4/5,4,82234,Frederick,Wild,,,369559,510.13093001412,426.5603664887,
Men M Cat 4/5,5,82225,Robert,Lemaster,BOT p/b McNellie's Group,,270733,468.56947653432,430.61178197125,
Men M Cat 4/5,6,82216,Sawyer,Currie,,,337206,500.6181676467,434.66319745379,
Men M Cat 4/5,7,85614,Scott,Green,Tom's Bicycles,,289268,500.01661659113,438.71461293634,
Men M Cat 4/5,8,83202,Paul,Barnes,360 Sports,,342014,466.50429819362,442.76602841888,
Men M Cat 4/5,9,73339,Glenn,Ladehoff,Mad Alchemy Rider Cooperative,,259437,540,446.81744390143,
Men M Cat 4/5,10,105051,Jared,Ryan,Transitions LifeCare p/b InSync Rx,,376082,540,450.86885938398,
Men M Cat 4/5,11,83000,Paul,Eaton,First City Cycling Team,,360907,576.69805537417,454.92027486652,
Men M Cat 4/5,12,82221,Mark,Fiegel,360 Sports,,335904,540,458.97169034907,
Men M Cat 4/5,13,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,540,463.02310583162,
Men M Cat 4/5,14,105053,Chris,Rodgers,Off Camber Cycling,,336658,540,467.07452131416,
Men M Cat 4/5,15,70877,Paul,Jackson,,,341312,540,471.12593679671,
Men M Cat 4/5,16,50003,Brandon,Jackman,Tulsa Bone and Joint,,327740,540,475.17735227926,
Men M Cat 4/5,17,90007,Jonah,Panther,Tom's Bicycles,,309851,537.22609464967,479.2287677618,
Men M Cat 4/5,18,105054,James,Lovely,Team Soundpony,,334388,540,483.28018324435,
Men M Cat 4/5,19,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,540,487.3315987269,
Men M Cat 4/5,20,105056,Matt,Estes,Bike Lab,,414336,540,491.38301420944,
Men M Cat 4/5,21,89053,Alan,Good,BOT p/b McNellie's Group,,13637,497.6445590734,495.43442969199,
Men M Cat 4/5,22,105057,Gant,Newsom,,,157986,540,499.48584517454,
Men M Cat 4/5,23,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,518.70753677494,503.53726065708,
Men M Cat 4/5,24,73344,Alan,White,Bike One Racing,,328308,540,507.58867613963,
Men M Cat 4/5,25,105058,Chad,Sprague,Team Soundpony,,401391,540,511.64009162217,
Men M Cat 4/5,26,73355,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,490.98306622825,515.69150710472,
Men M Cat 4/5,27,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,540,519.74292258727,
Men M Cat 4/5,28,89055,Nathan,Lay,360 Sports,,370063,518.47859388445,523.79433806981,
Men M Cat 4/5,29,105060,Tyler,Topham,,,386521,540,527.84575355236,
Men M Cat 4/5,30,85253,Evi,Camacho,Team Air Assurance/Tulsa Connect,,343138,754.73489466539,531.89716903491,
Men M Cat 4/5,31,105061,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,540,535.94858451745,
Men M Cat 4/5,32,50008,Jordan,James,Younglife Tulsa,,331262,515.51535751166,540,
Men M Cat 4/5,33,105062,Zach,Ruff,,,,540,544.05141548255,
Men M Cat 4/5,34,34160,Robert,Watson,,,308282,540,548.10283096509,
Men M Cat 4/5,35,85264,Tyler,Bosworth,Tom's Bicycles,,350144,585.3695774906,552.15424644764,
Men M Cat 4/5,36,87753,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,514.68836432077,556.20566193019,
Men M Cat 4/5,37,14263,Andrew,Willis,Tom's Bicycles,,345624,405.20876991222,560.25707741273,
Men M Cat 4/5,38,89062,David,Mizelle,,,445002,612.74567137741,564.30849289528,
Men M Cat 4/5,39,90009,Dustin,Morris,BOT p/b McNellie's Group,,394199,580.02626344233,568.35990837783,
Men M Cat 4/5,40,105063,Brandon,Claborn,360 Sports,,375716,540,572.41132386037,
Men M Cat 4/5,41,73345,Justin,Davis,360 Sports,,332356,621.18658204872,576.46273934292,
Men M Cat 4/5,42,105064,Michael,Krupka,,,399200,540,580.51415482546,
Men M Cat 4/5,43,7746,Robert,James,BOT p/b McNellie's Group,,222616,540,584.56557030801,
Men M Cat 4/5,44,90017,Jason,Whiteley,,,162265,530.1632665483,588.61698579056,
Men M Cat 4/5,45,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,633.78267232049,592.6684012731,
Men M Cat 4/5,46,73343,Tony,Baustert,Bike One Racing,,350962,540,596.71981675565,
Men M Cat 4/5,47,49989,Matt,Dow,,,169170,540,600.7712322382,
Men M Cat 4/5,48,50004,Ron,Haveman,Younglife Tulsa,,331286,541.29893300285,604.82264772074,
Men M Cat 4/5,49,85260,Kory,James,Wheel Works,,156606,540,608.87406320329,
Men M Cat 4/5,50,85258,Mike,Guillen,Team Air Assurance/Tulsa Connect,,300249,540,612.92547868584,
Men M Cat 4/5,51,83205,Mori,Cahcio,,,,540,616.97689416838,
Men M Cat 4/5,52,103658,Britt,Smith,,,412695,540,621.02830965093,
Men M Cat 4/5,53,73359,Jeff,St clair,Wheel Works,,218949,540,625.07972513348,
Men M Cat 4/5,54,105065,Joseph,Bogatko,,,402887,540,629.13114061602,
Men M Cat 4/5,55,83207,David,Atkinson,360 Sports,,334828,539.02748971684,633.18255609857,
Men M Cat 4/5,56,105066,Beau,Rotramel,Team Soundpony,,344888,540,637.23397158112,
Men M Cat 4/5,57,105067,Joshua,May,,,417485,540,641.28538706366,
Men M Cat 4/5,58,87755,Nathan,Cozart,Younglife Tulsa,,348418,598.827592771,645.33680254621,
Men M Cat 4/5,59,85246,Chris,Duke,,,224783,643.92561733208,649.38821802875,
Men M Cat 4/5,60,73348,Michael,Ferguson,,,360234,601.1402620566,653.4396335113,
Men M Cat 4/5,61,20087,Carlos,Romero,CTE - OK,,389259,540,657.49104899385,
Men M Cat 4/5,62,105068,Virgil,Marks,,,416379,540,661.54246447639,
Men M Cat 4/5,63,105069,Micheal,Messimore,,,376225,540,665.59387995894,
Mixed  Juniors 10 to 14,1,82217,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,,,
Mixed  Juniors 10 to 14,2,73321,Olin,Ferguson,,,360721,,,
Mixed  Juniors 10 to 14,3,105086,Savannah,Mackey,Team Soundpony,,402796,,,
Mixed  Juniors 10 to 14,4,82215,Ianacio,Yockers,Team Air Assurance/Tulsa Connect,,389932,,,
Mixed  Juniors 10 to 14,5,105087,Michael,Watkins,,,414448,,,
Women W Cat 1/2,1,72610,Catherine,Moore,Squadra Di Servitori,,70436,387.20167054655,363.3953845806,
Women W Cat 1/2,2,87040,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,,288678,404.02285675051,378.71630766448,
Women W Cat 1/2,3,15114,Jenni,Gaertner,Motofish Racing,,22279,482.73263860514,394.03723074836,
Women W Cat 1/2,4,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,440,409.35815383224,
Women W Cat 1/2,5,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,438.54908882809,424.67907691612,
Women W Cat 1/2,6,63761,Lindsay,Lorenz,Slimenundgrossen,,319516,462.81594280536,440,
Women W Cat 1/2,7,72668,Jenny,Willhite,Squadra Di Servitori,,188342,418.79940711605,455.32092308388,
Women W Cat 1/2,8,45344,Miranda,Long,OKCX,,186548,481.51119034122,470.64184616776,
Women W Cat 1/2,9,105075,Penny,Borden,,,,440,485.96276925164,
Women W Cat 1/2,10,51054,Desiree,Margagliano,Bike One Racing,,66891,494.35225970337,501.28369233552,
Women W Cat 1/2,DNF,82252,Kimberly,Pettit,Team Soundpony,,62507,494.73328876275,516.6046154194,
Women W Cat 3,1,51055,Leah,Loggin,Team Soundpony,,311881,459.18967494969,430.58355661445,
Women W Cat 3,2,84770,Katherine,Kelter,GP Velotek,,390766,456.08884709849,460.38903774297,
Women W Cat 3,3,105083,Jane,Ziegler,,,197200,520,490.19451887148,
Women W Cat 3,4,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,497.37583460627,520,
Women W Cat 3,5,51059,Monica,Barczak,BOT p/b McNellie's Group,,273551,549.13634627116,549.80548112852,
Women W Cat 3,6,105084,Gabrielle,Vonrumpf,Team Soundpony,,378336,520,579.61096225703,
Women W Cat 3,7,105085,Jenny,Park,Team Undiscovered,,,520,609.41644338555,
Women W cat 4,1,89216,Missy,Hardeman,Squadra Di Servitori,,392309,593.16017273413,508.06204894134,
Women W cat 4,2,105079,Victoria,Kanizer,JET Cycling,,383001,600,523.38504078445,
Women W cat 4,3,97706,Karen,Pritchard,,,416495,555.12774785251,538.70803262756,
Women W cat 4,4,85248,Megan,Branstetter,Off Camber Cycling,,364621,600,554.03102447067,
Women W cat 4,5,83213,Katy,Mcguire,Team Phoenix,,376753,600,569.35401631378,
Women W cat 4,6,105080,Laurel,Ledbetter,,,409302,600,584.67700815689,
Women W cat 4,7,105081,Tara,Rittler,,,415544,600,600,
Women W cat 4,8,105082,Jennifer,Chaboya,,,415034,600,615.32299184311,
Women W cat 4,9,25801,Melissa,Kusiak,Team Colavita/ Parisi Coffee,,287163,600,630.64598368622,
Women W cat 4,10,83215,Tonya,Atkinson,360 Sports,,334824,657.03306212081,645.96897552933,
Women W cat 4,11,89009,Theresa,Slauson,Bicycle Heaven,,153973,677.45437576358,661.29196737244,
Women W cat 4,12,69960,Susan,Young,,,401264,600,676.61495921555,
