Race Name,Race Date,Category Name,Place,Total Racers,Points
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,2,21,441.73634417563,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,2,12,443.36962003525,
Solstice Cross,2018-12-8,Men Open Cat4/5,3,60,404.82889923305,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,2,16,402.10777824492,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,1,25,385.30185247265,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,2,29,399.1752912581,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,2,17,383.76990664949,
Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,3,18,378.66204618638,
Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,1,15,389.80337496231,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,5,31,407.3045883318,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,13,55,443.53418240274,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,28,66,493.48679461773,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,18,69,435.16992527579,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,7,17,438.48402014061,
Rochester Cyclocross,2022-09-25,Men 40+ Cat3/4/5,4,7,431.5247142307,
Ghosts CX,2022-10-2,Men Cat 4/5,6,54,398.37521362158,
Mansfield Hollow CX,2022-10-16,Men Cat 4,7,26,383.71182066048,
Belltown Cyclocross,2022-10-23,Men Cat 4,10,32,423.42158298386,
Cheshire Cross,2022-10-29,Category 4,10,30,416.6942297229,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),10,26,407.72112648946,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,12,60,387.11781866004,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,8,45,371.97701501854,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,6,96,357.25891901812,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,11,104,379.80909435779,
