Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,3,24,295.32455570537,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,4,22,293.95941831124,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,29,73,343.38345280938,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,32,39,452.99513026478,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,1,24,346.37294210356,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,1,31,332.80105771475,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,4,34,342.15480689205,
SSCXWC,2008-11-9,SINGLE SPEED MEN,15,139,291.53599309427,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,1,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,5,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,25,37,458.80482416845,
Portland Cup (USGP),2008-12-6,Single Speed,13,60,307.40930137404,
Portland Cup (USGP),2008-12-7,Single Speed,12,63,308.59801696626,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Open Single Speed,2,5,,
Starcrossed ,2009-09-19,Singlespeed,28,46,444.37216199051,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,5,36,305.94169035072,
Starbucks Gran Prix,2009-10-4,Single Speed Men,6,44,310.17907476715,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,10,41,318.48398514426,
Cross Crusade #2,2009-10-11,Singlespeed,23,113,328.03746795721,
Cross Crusade #3,2009-10-18,Singlespeed,16,120,299.82992530008,
Cross Crusade #4,2009-10-25,Singlespeed,11,117,295.97635074677,
MFG #5 - King County CX,2009-10-31,Single Speed Men,7,35,288.74533049374,
Cross Crusade #6,2009-11-1,Singlespeed,11,90,284.82579627967,
SSCXWC,2009-11-8,Men SSCXWC,26,213,272.86078091699,
Cross Crusade #7,2009-11-8,Singlespeed,26,136,303.38569775544,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,7,52,294.91699855418,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,3,21,317.83243306797,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,3,35,296.73890635195,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,10,57,286.96972491764,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,4,76,258.57620576643,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,6,58,287.59444016565,
Starcrossed,2010-09-19,Single Speed,8,81,271.70439076142,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,5,50,286.65504961557,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,23,140,298.68513420961,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,4,47,263.94549744617,
WebCyclery Thrilla CX Series,2010-09-30,Men A,16,29,,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,5,50,279.18927823523,
Seattle CX: Beverly Park,2010-10-10,SglSpd,3,49,251.65927389472,
Seattle CX: Silver Lake,2010-10-17,SglSpd,3,50,245.55116372566,
King County Cross,2010-10-30,SINGLE SPEED MEN,3,36,261.01069206126,
Steilacoom,2010-10-31,SglSpd,2,26,249.04156031154,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,8,53,286.93851238714,
Maris Farms,2010-11-7,SglSpd,4,47,259.49351556052,
Woodlawn Park GP,2010-11-14,Singlespeed Men,2,68,237.67166359737,
2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,2,12,264.89155982805,
Sprinker Cyclocross,2010-11-21,SglSpd,2,34,238.26410768398,
Evergreen Fairgrounds,2010-11-21,SglSpd,2,38,237.15880389623,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,6,51,250.42040295727,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,7,60,254.25561685605,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,17,88,248.9197164515,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,2,61,236.91982378653,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,8,73,242.6840764332,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,7,77,245.12383752189,
Marymoor 2011,2011-09-25,Singlespeed,1,46,231.71168264866,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,4,71,237.71118133879,
Steeliacoom 2011,2011-10-9,Singlespeed,1,45,230.9637876547,
Cross Crusade #3,2011-10-16,Singlespeed,2,130,217.45671240995,
Raceway CX,2011-10-23,SINGLE SPEED MEN,2,81,216.69192226063,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,5,28,268.47390666041,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,4,68,234.32369449885,
Steeliacoom V2 2011,2011-11-6,Singlespeed,1,45,204.6291734689,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,1,96,226.829781859,
SSCXWC,2011-11-20,Men SSCXWC,4,140,246.5488178729,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,1,29,225.51228714092,
Washington State Cyclocross Championships,2011-12-4,SglSpd,2,33,237.27126239007,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,3,86,228.47713020753,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,1,42,256.22031956707,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,2,85,240.05271813412,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,1,34,214.67576120012,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,14,82,285.19964274439,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,2,37,238.44257955851,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,2,82,241.83473284852,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,2,59,239.48709240253,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,1,37,212.34896113332,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,1,40,227.79636963699,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,1,103,227.2814908274,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,1,27,241.40310301907,
SCX #7: Monroe,2012-11-25,SinglespeedMen,1,44,232.29711253057,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,1,26,283.3414667824,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,4,74,235.44686674035,
StarCrossed CX,2013-09-14,Singlespeed Men,27,81,378.16553810881,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,2,75,261.7518323854,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,2,63,233.77995041149,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,3,24,245.54133289275,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,3,75,236.37558672297,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,1,28,253.83256262238,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,3,68,263.6185227775,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,19,41,317.24137930229,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,3,99,247.07611573429,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,6,101,292.33661726464,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,11,22,306.55137765141,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,2,24,272.06723853296,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,9,29,272.17208552561,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,11,22,327.81529942642,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,2,34,304.23755031514,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,1,17,255.65540876996,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,1,37,285.10349200005,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,5,19,270.40379217769,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,11,23,316.76917001784,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,1,57,285.72644012631,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,12,25,353.41325617104,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,3,22,268.65125216566,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,1,53,268.41920264533,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,2,80,265.02225539053,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,7,71,295.70879694931,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,DNF,63,553.26360364873,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,DNF,58,543.44363472523,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,62,85,498.16897330053,
MFG CX - North 40,2015-11-1,Single Speed Men,38,55,482.91106655264,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,DNF,93,545.21623692879,
Cross Revolution #6,2015-11-29,Single Speed Men,7,35,331.21857688346,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,1,71,340.99300067647,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,3,77,312.49756554342,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,1,53,307.04025270783,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,4,19,272.59078532823,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,1,95,306.01389834399,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,4,23,288.95650548011,
MFG CX  - North 40,2016-10-30,Single Speed Men,1,62,293.90765788874,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,1,110,290.40056437152,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,4,20,288.0029731013,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,11,24,333.42172758013,
Thanks Given'er WSBA State Championships,2016-12-11,Men Open Single Speed,1,13,303.38249310217,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,46,56,446.70650630499,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,9,48,320.74106805737,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),2,45,283.1156253082,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,10,66,300.7410311287,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),15,50,374.26013079737,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,3,43,286.75248598201,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),1,42,282.1178087188,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,1,110,256.38262665257,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),1,51,273.60914701459,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,7,51,304.66487768164,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),5,42,312.12995497605,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Single Speed,2,13,296.29950172105,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,2,36,256.18503995448,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,6,46,285.15396123772,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,3,56,250.09696080877,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),2,44,275.63489948166,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),5,41,307.81463984533,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,4,56,256.06355670439,
Woodland Park,2018-11-18,Single Speed Men,43,96,381.06944223857,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),41,47,531.05426363175,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,48,56,498.00906429878,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),2,33,268.82491219542,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),3,48,285.48677163738,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,4,63,271.72225050308,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,8,53,292.87433420915,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),4,35,283.64435316341,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),4,35,283.64435316341,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,4,44,268.50719602239,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),3,39,264.01263979557,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,2,35,261.23442786506,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,3,17,291.78470883102,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,17,48,294.43584820096,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,55,135,309.51003351117,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 35+,1,9,277.26889183796,
CXR #1 Arlington,2021-09-19,Single Speed Men,2,38,260.21407613474,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 35+,2,9,287.59109990536,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,2,38,271.274872042,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,DNF,11,399.70933863201,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,1,34,267.64002686458,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,4,11,294.97578469008,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,10,47,322.58043309028,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 35+,1,8,262.79127765369,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 35+,1,11,253.59369584097,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,DNF,31,570.83137170107,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,10,14,343.44605150278,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,DNF,60,563.15964826662,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,2,28,276.05237024542,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,35,38,514.82063227853,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),DNF,39,550.06357610145,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,34,74,383.20071109805,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,11,55,297.04387283606,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),DNF,41,503.78738009463,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,15,30,396.10548671589,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),34,39,530.64217801387,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,12,32,351.60518465801,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),19,36,400,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,11,37,314.38179565583,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,62,125,397.54145432488,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,10,31,308.92893719453,
